22653,1202570.689,2185535.547,10382.078,4313.27 ST 4313.26,
22654,1202570.68,2185535.552,10382.078,4313.28 ST 4313.29 ST,
22655,1202564.131,2185529.942,10382.309,4313.28,
22656,1202567.18,2185527.902,10382.533,4313.29,
22657,1202515.759,2185566.764,10380.082,3710.21,
22658,1202515.565,2185565.593,10380.259,4375,
22659,1202515.438,2185565.429,10380.171,4313.26,
22660,1202520.439,2185560.256,10379.974,6001.21 ST,
22661,1202522.41,2185563.088,10380.117,6001.21,
22662,1202515.938,2185566.321,10380.062,6001.21,
22663,1202523.573,2185562.784,10379.826,4119.1 ST,
22664,1202522.931,2185561.83,10379.849,4119.1,
22665,1202524.608,2185560.983,10379.91,4119.1,
22666,1202525.061,2185561.87,10379.9,4119.1 CL,
22667,1202518.157,2185555.425,10379.413,4119.1 ST,
22668,1202523.083,2185561.748,10379.297,4119.1,
22669,1202524.644,2185560.878,10379.469,4119.1,
22670,1202521.151,2185553.815,10379.721,4119.1,
22671,1202522.167,2185553.673,10379.967,6001.21 ST,
22672,1202526.017,2185561.443,10380.181,6001.21,
22673,1202524.91,2185560.914,10380.111,3042.1 ST,
22674,1202521.773,2185553.723,10380.271,3042.1,
22675,1202518.126,2185555.805,10380.838,3042.1 ST,
22676,1202522.677,2185561.776,10380.009,3042.1,
22677,1202523.1,2185562.76,10380.264,3042.1,
22678,1202539.468,2185554.865,10380.7,6001.21,
22679,1202539.53,2185552.748,10380.922,6001.21,
22680,1202539.795,2185552.614,10381.332,4119.1 ST,
22681,1202539.763,2185554.896,10380.771,4119.1,
22682,1202545.004,2185552.255,10380.939,4119.1 ST,
22683,1202542.812,2185550.849,10381.322,4119.1,
22684,1202518.077,2185571.165,10379.939,3501.21,
22685,1202518.272,2185571.631,10379.515,3512.21,
22686,1202519.182,2185573.351,10379.633,1310.21,
22687,1202522.566,2185580.478,10379.748,1321.21,
22688,1202527.712,2185591.211,10379.982,1316.22 ST,
22689,1202532.767,2185602.349,10380.006,1321.22 ST,
22690,1202536.218,2185609.507,10379.958,1310.22 ST,
22691,1202537.083,2185611.157,10379.861,3512.22 ST,
22692,1202537.333,2185611.698,10380.233,3501.22 ST,
22693,1202539.51,2185616.299,10380.328,3710.22 ST,
22694,1202542.099,2185620.779,10380.07,1640.21 ST,
22695,1202578.122,2185597.05,10381.7,4119.21 ST 3710.22,
22696,1202580.756,2185595.808,10381.731,4119.22 ST 3710.22,
22697,1202581.514,2185597.463,10381.842,4119.22,
22698,1202579.095,2185598.904,10381.483,4119.22 4119.21,
22699,1202579.143,2185598.934,10381.162,4119.22 ST 4119.21 ST,
22700,1202581.648,2185597.546,10381.27,4119.22,
22701,1202580.467,2185601.4,10380.714,1602.1 ST 1640.21 4119.21,
22702,1202580.465,2185601.399,10380.714,1640.21 ST 1602.1 4119.22,
22703,1202598.849,2185592.563,10381.797,1640.21,
22704,1202599.994,2185594.723,10381.271,1640.21,
22705,1202598.658,2185586.881,10382.342,3501.23 ST 3710.22,
22706,1202598.968,2185587.33,10382.333,3501.23,
22707,1202603.784,2185584.887,10382.273,3501.23,
22708,1202604.014,2185584.041,10382.064,4119.21 ST 3710.22,
22709,1202606.223,2185589.754,10382.225,3501.23,
22710,1202606.652,2185589.528,10382.262,3501.23 4119.21,
22711,1202614.128,2185585.746,10382.486,4119.21,
22712,1202611.475,2185580.469,10382.369,3710.22,
22713,1202620.929,2185582.463,10382.729,3501.23 ST 4119.21,
22714,1202621.451,2185582.194,10382.728,3501.23,
22715,1202619.019,2185577.305,10382.995,3501.23,
22716,1202618.421,2185577.596,10382.574,4119.21,
22717,1202618.188,2185576.98,10382.566,3710.224119.21,
22718,1202618.897,2185576.6,10382.633,3710.22,
22719,1202623.962,2185574.876,10383.222,3501.23,
22720,1202623.795,2185574.357,10383.257,3501.23 3710.22,
22721,1202596.416,2185582.396,10382.228,3501.22,
22722,1202596.319,2185582.008,10381.825,3512.22,
22723,1202595.384,2185580.062,10381.926,1310.22,
22724,1202600.402,2185577.721,10382.093,1310.22,
22725,1202601.187,2185579.432,10381.962,3512.22,
22726,1202601.435,2185579.936,10381.995,3501.22,
22727,1202609.176,2185576.068,10382.217,3501.22,
22728,1202608.967,2185575.763,10382.224,3512.22,
22729,1202608.145,2185573.95,10382.331,1310.22,
22730,1202615.647,2185570.098,10382.635,1310.22,
22731,1202616.406,2185571.942,10382.476,3512.22,
22732,1202616.693,2185572.365,10382.5,3501.22,
22733,1202621.455,2185569.968,10383.159,3501.22,
22734,1202621.218,2185569.463,10382.695,3512.22,
22735,1202620.332,2185567.776,10382.765,1310.22,
22736,1202635.076,2185560.29,10383.317,1310.22,
22737,1202640.664,2185557.476,10383.592,1310.22,
22738,1202635.944,2185562.029,10382.966,3512.22,
22739,1202636.578,2185561.836,10382.906,3512.22,
22740,1202638.782,2185560.81,10382.967,3512.22,
22741,1202640.968,2185559.68,10383.076,3512.22,
22742,1202641.75,2185559.155,10383.155,3512.22,
22743,1202636.246,2185562.67,10383.642,4119.21 ST 4119.22 ST 3501.22,
22744,1202636.092,2185562.272,10383.651,4119.21,
22745,1202637.701,2185565.985,10383.723,4119.22,
22746,1202638.324,2185567.237,10383.758,3710.22,
22747,1202644.116,2185564.236,10384.12,3710.22,
22748,1202643.691,2185563.068,10384.03,4119.22,
22749,1202641.559,2185559.459,10383.955,4119.21,
22750,1202641.895,2185559.776,10383.969,3501.22 ST 4119.22 4119.21,
22751,1202641.154,2185562.355,10383.909,2777,
22753,1202583.473,2185577.196,10381.748,1321.22,
22754,1202631.277,2185553.468,10383.603,1321.22,
22755,1202680.091,2185529.225,10385.917,1321.22,
22756,1202683.734,2185536.106,10385.874,1310.22,
22757,1202684.559,2185537.884,10385.876,3512.22,
22758,1202684.822,2185538.451,10386.191,3501.22,
22759,1202686.606,2185543.161,10386.23,3710.22,
22760,1202691.859,2185540.309,10386.468,4778,
22761,1202705.793,2185533.512,10387.141,3501.23 ST 3710.22,
22762,1202706.06,2185533.945,10387.206,3501.23,
22763,1202710.776,2185531.553,10387.474,3501.23,
22764,1202711.067,2185530.77,10387.172,4119.21 ST 3710.22,
22765,1202713.291,2185536.438,10387.233,3501.23,
22766,1202713.795,2185536.316,10387.258,4119.21 3501.23,
22767,1202720.601,2185532.84,10387.585,4119.21,
22768,1202717.992,2185527.459,10387.517,3710.22,
22769,1202727.956,2185529.211,10387.965,3501.23 ST 4119.21,
22770,1202728.463,2185528.915,10387.981,3501.23,
22771,1202726.034,2185523.974,10388.348,3501.23,
22772,1202725.386,2185524.34,10387.873,4119.21,
22773,1202725.181,2185523.711,10387.861,3710.22 4119.21,
22774,1202730.856,2185521.619,10388.647,3501.23,
22775,1202730.647,2185521.22,10388.712,3710.22 3501.23,
22776,1202703.723,2185529.033,10387.06,3501.22,
22777,1202703.501,2185528.545,10386.654,3512.22,
22778,1202702.594,2185526.9,10386.77,1310.22,
22779,1202707.512,2185524.489,10387.09,1310.22,
22780,1202708.305,2185526.19,10386.956,3512.22,
22781,1202708.481,2185526.697,10387.018,3501.22,
22782,1202715.562,2185523.204,10387.382,3501.22,
22783,1202715.363,2185522.591,10387.391,3512.22,
22784,1202714.496,2185521.042,10387.453,1310.22,
22785,1202722.572,2185516.926,10387.99,1310.22,
22786,1202723.482,2185518.653,10387.828,3512.22,
22787,1202723.737,2185519.109,10387.894,3501.22,
22788,1202728.586,2185516.666,10388.596,3501.22,
22789,1202728.164,2185516.265,10388.167,3512.22,
22790,1202727.39,2185514.51,10388.309,1310.22,
22791,1202577.693,2185566.306,10381.779,1316.22,
22792,1202625.719,2185542.712,10383.631,1316.22,
22793,1202675.787,2185517.827,10385.956,1316.22,
22794,1202735.084,2185502.015,10389.019,1321.22,
22795,1202729.896,2185490.841,10388.95,1316.22,
22796,1202784.67,2185477.633,10392.009,1321.22,
22797,1202779.483,2185466.134,10391.993,1316.22,
22798,1202831.766,2185454.184,10395.091,1321.22,
22799,1202767.546,2185497.301,10390.711,3501.22,
22800,1202767.247,2185496.778,10390.262,3512.22,
22801,1202766.38,2185494.937,10390.481,1310.22,
22802,1202772.373,2185492.206,10390.762,1310.22,
22803,1202773.138,2185493.885,10390.679,3512.22,
22804,1202773.473,2185494.345,10390.71,3501.22,
22805,1202784.073,2185489.103,10391.387,3501.22,
22806,1202783.836,2185488.612,10391.389,3512.22,
22807,1202783.02,2185486.787,10391.537,1310.22,
22808,1202792.713,2185481.897,10392.229,1310.22,
22809,1202793.58,2185483.667,10392.03,3512.22,
22810,1202793.814,2185484.098,10392.11,3501.22,
22811,1202799.658,2185481.167,10392.875,3501.22,
22812,1202799.344,2185480.72,10392.436,3512.22,
22813,1202798.482,2185479.053,10392.623,1310.22,
22814,1202834.824,2185461.038,10394.886,1310.22,
22815,1202835.7,2185462.692,10394.777,3512.22,
22816,1202836.029,2185463.175,10395.258,3501.22,
22817,1202769.727,2185501.569,10390.813,3501.23 ST 3710.22,
22818,1202770,2185502.061,10390.843,3501.23,
22819,1202775.608,2185499.197,10391.165,3501.23,
22820,1202778.109,2185504.234,10390.946,3501.23,
22821,1202776.04,2185498.525,10390.86,3710.22,
22822,1202776.345,2185498.928,10390.887,4119.21 ST 3710.22,
22823,1202778.606,2185503.88,10390.965,4119.21 3501.23,
22824,1202788.485,2185498.951,10391.633,4119.21,
22825,1202798.222,2185494.133,10392.236,3501.23 ST 4119.21,
22826,1202798.755,2185493.952,10392.26,3501.23,
22827,1202796.288,2185489.074,10392.542,3501.23,
22828,1202795.56,2185489.443,10392.113,3710.22 4119.21,
22829,1202795.414,2185488.859,10392.085,3710.22,
22830,1202801.948,2185486.158,10392.947,3710.23 ST 3501.23,
22831,1202801.772,2185485.774,10392.954,3710.22 3501.23,
22832,1202800.812,2185492.187,10392.55,3710.23,
22833,1202804.444,2185490.523,10392.56,3710.23,
22834,1202805.354,2185484.029,10393.159,3710.22 3710.23,
22835,1202826.16,2185473.092,10394.568,4778,
22836,1202838.22,2185467.658,10395.319,3710.22,
22837,1202846.903,2185463.373,10395.745,3710.22,
22838,1202852.629,2185460.55,10396.045,3710.22,
22839,1202844.581,2185459.032,10395.616,4119.21 ST 4119.22 ST 3501.22,
22840,1202825.901,2185442.9,10395.063,1316.22,
22841,1202846.424,2185462.393,10395.596,4119.22,
22842,1202852.134,2185459.608,10396.02,4119.22,
22843,1202850.473,2185456.288,10395.977,3501.22 ST 4119.22,
22844,1202850.264,2185455.911,10395.961,4119.22,
22845,1202844.589,2185458.686,10395.582,4119.22 4119.21,
22846,1202849.869,2185459.069,10395.907,2777,
22847,1202844.338,2185458.473,10394.895,3512.22,
22848,1202845.031,2185458.148,10394.882,3512.22,
22849,1202843.471,2185456.736,10395.267,1310.22,
22850,1202849.26,2185453.929,10395.67,1310.22,
22851,1202847.229,2185456.968,10394.891,3512.22,
22852,1202849.473,2185456.03,10395.086,3512.22,
22853,1202850.2,2185455.534,10395.177,3512.22,
22854,1202878.333,2185431.144,10398.024,1321.22,
22855,1202873.052,2185419.379,10398.081,1316.22,
22856,1202881.932,2185437.589,10397.805,1310.22,
22857,1202882.836,2185439.33,10397.691,3512.22,
22858,1202882.937,2185439.843,10398.119,3501.22,
22859,1202885.246,2185444.376,10398.278,3710.22,
22860,1202885.318,2185448.762,10397.435,5177,
22861,1202910.012,2185423.713,10399.543,1310.22,
22862,1202910.784,2185425.506,10399.472,1310.22 3512.22,
22863,1202928.795,2185417.247,10400.41,1310.23 ST 1310.22,
22864,1202911.234,2185425.717,10399.865,1310.23,
22865,1202911.305,2185426.029,10399.909,1310.23 3501.22,
22866,1202913.374,2185430.514,10400.032,1310.23 3710.22,
22867,1202931.614,2185421.99,10400.328,1310.23,
22868,1202932.06,2185422.952,10400.22,1055,
22869,1202932.009,2185424.099,10400.087,5175,
22870,1202924.852,2185408.262,10400.691,1321.22,
22871,1202920.069,2185396.156,10400.877,1316.22,
22872,1202961.537,2185375.487,10402.958,1316.22,
22873,1202966.789,2185387.742,10402.733,1321.22,
22874,1202944.29,2185415.394,10400.891,1310.23,
22875,1202970.707,2185397.491,10402.093,1310.22 1310.23,
22876,1202964.825,2185410.798,10401.329,6001.23 ST,
22877,1202966.312,2185409.578,10401.621,4576,
22878,1202962.02,2185405.58,10401.598,6001.21 ST 6001.22 st,
22879,1202971.2,2185398.816,10401.961,6001.21,
22880,1202971.802,2185400.331,10401.888,6001.22,
22881,1202973.35,2185404.605,10401.893,6001.23,
22882,1203010.832,2185391.567,10403.255,6001.23,
22883,1203010.937,2185392.564,10402.56,4778,
22884,1203008.118,2185386.737,10403.176,6001.22,
22885,1203006.525,2185383.332,10403.497,6001.21,
22886,1203005.777,2185382.085,10403.54,1310.22,
22887,1203000.994,2185370.671,10404.452,1321.22,
22888,1202995.453,2185358.841,10404.72,1316.22,
22889,1203044.468,2185334.434,10407.026,1316.22,
22890,1203050.339,2185346.015,10406.782,1321.22,
22891,1203056.086,2185357.366,10405.874,1310.22,
22892,1203056.724,2185358.518,10405.651,6001.21,
22893,1203058.882,2185363.79,10404.932,6001.22,
22894,1203061.582,2185370.366,10405.387,6001.23,
22895,1203110.623,2185350.107,10406.639,6001.23,
22896,1203106.472,2185340.647,10406.667,6001.22,
22897,1203103.925,2185334.836,10407.197,6001.21,
22898,1203103.758,2185334.397,10407.297,1310.22,
22899,1203097.575,2185322.464,10408.563,1321.22,
22900,1203092.546,2185310.961,10408.872,1316.22,
22901,1203144.292,2185299.099,10409.93,1321.22,
22902,1203150.015,2185310.446,10408.825,1310.22,
22903,1203150.72,2185311.579,10408.792,6001.21,
22904,1203117.937,2185334.044,10407.068,6001.22,
22905,1203124.927,2185343.053,10407.115,6001.23 ST,
22906,1203126.028,2185335.07,10407.429,6001.23,
22907,1203131.617,2185327.544,10407.672,6001.23 6001.22,
22908,1203153.534,2185316.084,10408.546,6001.22,
22909,1203138.914,2185288.04,10410.407,1316.22,
22910,1203191.766,2185261.921,10412.037,1316.22,
22911,1203197.03,2185272.694,10411.504,1321.22,
22912,1203189.954,2185290.751,10410.12,1310.22,
22913,1203190.957,2185291.069,10410.132,6001.21,
22914,1203192.994,2185294.204,10410.122,6001.22,
22915,1203194.1,2185285.568,10410.314,6001.23 ST 6001.21,
22916,1203197.908,2185274.803,10411.186,6001.21,
22917,1203197.404,2185273.683,10411.382,1310.22,
22918,1203205.979,2185287.901,10410.615,6001.22,
22919,1203202.346,2185282.277,10410.481,6001.23,
22920,1203249.048,2185265.502,10411.756,6001.22,
22921,1203246.3,2185259.81,10411.688,6001.23,
22922,1203242.76,2185252.685,10412.329,6001.21,
22923,1203242.099,2185251.192,10412.601,1310.22 BC NT,
22924,1203241.712,2185250.535,10412.651,1321.22 BC NT,
22925,1203236.425,2185239.564,10413.203,1332.21 ST 1316.22,
22926,1203253.79,2185231.318,10413.521,1332.21,
22927,1203278.181,2185233.008,10413.092,1321.22,
22928,1203278.739,2185233.841,10412.959,1310.22,
22929,1203279.481,2185235.068,10412.732,6001.21,
22930,1203283.995,2185245.501,10412.25,6001.23,
22931,1203285.387,2185248.343,10412.433,6001.22,
22932,1203276.644,2185256.126,10412.456,4775,
22933,1203272.638,2185256.844,10412.503,6001.24 ST,
22934,1203277.075,2185258.294,10412.895,6001.24,
22935,1203280.074,2185252.776,10412.582,6001.24,
22936,1203339.659,2185223.502,10412.8,6001.22,
22937,1203336.154,2185216.1,10412.973,6001.23,
22938,1203333.275,2185209.476,10413.181,6001.21,
22939,1203332.652,2185208.599,10413.521,1310.22,
22940,1203332.364,2185207.994,10413.609,1321.22,
22941,1203378.37,2185188.845,10413.676,1321.22,
22942,1203378.408,2185189.102,10413.577,1310.22,
22943,1203378.706,2185189.599,10413.38,6001.21,
22944,1203384.401,2185204.374,10412.626,6001.23,
22945,1203384.972,2185206.166,10412.735,6001.22,
22946,1203435.551,2185188.715,10412.268,6001.22,
22947,1203434.786,2185186.895,10412.245,6001.23,
22948,1203429.399,2185172.064,10413.237,6001.21,
22949,1203429.037,2185171.142,10413.425,1310.22,
22950,1203428.546,2185169.945,10413.555,1321.22,
22951,1203478.844,2185152.739,10413.197,1321.22,
22952,1203479.342,2185153.924,10413.08,1310.22,
22953,1203479.877,2185155.519,10412.871,6001.21,
22954,1203484.087,2185167.002,10412.111,6001.23,
22955,1203485.965,2185172.955,10412.08,6001.22,
22956,1203515.308,2185164.765,10411.401,6001.22,
22957,1203515.99,2185160.004,10411.512,6001.23,
22958,1203531.032,2185167.023,10410.994,6001.22,
22959,1203554.712,2185171.131,10408.28,6001.22,
22960,1203549.53,2185159.237,10408.528,6001.22 6001.23,
22961,1203515.62,2185155.746,10411.687,6001.24 ST,
22962,1203530.075,2185152.116,10411.368,6001.24,
22963,1203526.609,2185140.484,10412.47,6001.21,
22964,1203526.254,2185139.09,10412.627,1310.22,
22965,1203526.02,2185138.297,10412.709,1321.22,
22966,1203531.287,2185156.953,10410.756,5182,
22967,1203550.808,2185146.143,10410.849,6001.22 6001.24,
22968,1203529.18,2185185.207,10416.533,1610.21 ST 6001.25 ST,
22969,1203510.379,2185176.968,10416.408,6001.25,
22970,1203495.512,2185182.987,10418.711,6001.25,
22971,1203499.715,2185190.859,10419.973,1610.21,
22972,1203469.312,2185201.622,10422.166,1610.21,
22973,1203467.343,2185197.352,10421.595,6001.25,
22974,1203444.701,2185209.781,10426.052,6001.25,
22975,1203417.374,2185223.122,10430.865,6001.25,
22976,1203420.532,2185228.363,10431.139,6075,
22977,1203398.892,2185231.378,10431.402,6001.25,
22978,1203386.611,2185239.464,10430.67,6001.25,
22979,1203373.378,2185242.894,10431.453,6001.25,
22980,1203392.296,2185241.942,10431.426,6075,
22981,1203383.528,2185245.153,10431.054,6075,
22982,1203353.656,2185255.404,10435.443,6001.25,
22983,1203356.138,2185259.948,10434.932,6075,
22984,1203305.358,2185282.403,10435.242,6075,
22985,1203302.99,2185277.323,10435.047,6001.25,
22986,1203263.107,2185293.905,10432.83,6001.25,
22987,1203254.344,2185301.188,10431.971,6001.25,
22988,1203255.204,2185303.224,10432.509,4313.21,ground shot under overhead line crossing hwy
22989,1203256.629,2185305.493,10432.968,575,
22990,1203240.269,2185301.313,10430.45,6001.25,
22991,1203243.765,2185308.339,10431.651,6075,
22992,1203216.761,2185318.069,10428.463,6075,
22993,1203214.912,2185312.619,10428.005,6001.25,
22994,1203159.828,2185331.732,10418.898,6001.25,
22995,1203162.869,2185336.412,10419.129,6075,
22996,1203144.703,2185336.624,10417.083,6001.26 ST 6001.25,
22997,1203155.565,2185347.24,10417.769,6001.25,
22998,1203138.947,2185345.307,10412.977,6075,
22999,1203136.554,2185337.738,10412.671,6001.26,
23000,1203127.247,2185342.459,10408.118,6001.26,
23001,1203130.019,2185349.888,10408.456,6075,
23002,1203574.472,2185125.983,10411.976,6001.21,
23003,1203574.354,2185125.05,10412.07,1310.22,
23004,1203574.241,2185124.691,10412.151,1321.22,
23005,1203575.961,2185130.311,10411.564,6075,
23006,1203578.147,2185135.248,10410.772,6001.22,
23007,1203611.319,2185121.903,10411.091,5182,
23008,1203625.783,2185120.083,10410.937,6001.22,
23009,1203624.915,2185115.677,10411.245,6075,
23010,1203624.357,2185113.064,10411.567,6001.21,
23011,1203624.205,2185112.365,10411.645,1310.22,
23012,1203624.024,2185111.72,10411.766,1321.22,
23013,1203675.405,2185100.033,10411.369,1321.22,
23014,1203675.608,2185100.686,10411.299,1310.22,
23015,1203675.767,2185101.543,10411.039,6001.21,
23016,1203676.965,2185108.305,10409.78,6075,
23017,1203678.421,2185113.817,10408.451,6001.22,
23018,1203724.324,2185108.464,10407.545,6001.22,
23019,1203723.386,2185099.353,10409.455,6001.23 ST,
23020,1203722.111,2185092.71,10410.613,6001.21,
23021,1203721.749,2185091.266,10410.929,1310.22,
23022,1203721.647,2185090.639,10411.007,1321.22,
23023,1203776.551,2185081.264,10410.501,1321.22,
23024,1203776.626,2185081.861,10410.412,1310.22,
23025,1203776.806,2185082.943,10410.19,6001.21,
23026,1203778.051,2185089.562,10408.994,6001.23,
23027,1203779.367,2185095.892,10407.774,6001.22,
23028,1203740.024,2185103.152,10407.663,5178,
23029,1203740.288,2185110.027,10406.072,5178,
23030,1203830.291,2185089.633,10407.238,6001.22,
23031,1203830.058,2185079.608,10409.106,6001.23,
23032,1203829.689,2185075.834,10409.639,6001.21,
23033,1203829.507,2185074.735,10409.836,1310.22,
23034,1203829.406,2185073.94,10410.012,1321.22,
23035,1203882.958,2185068.199,10409.519,1321.22,
23036,1203883.074,2185069.229,10409.358,1310.22,
23037,1203883.192,2185071.068,10409.116,6001.21,
23038,1203883.551,2185074.025,10408.75,6001.23,
23039,1203884.845,2185085.829,10406.555,6001.22,
23040,1203897.136,2185073.962,10408.389,5182,
23041,1203938.388,2185077.126,10407.023,6001.22,
23042,1203938.204,2185069.271,10408.386,6001.23,
23043,1203938.245,2185066.059,10408.805,6001.21,
23044,1203938.178,2185064.942,10408.99,1310.22,
23045,1203938.091,2185063.802,10409.107,1321.22,
23046,1203992.277,2185061.116,10408.672,1321.22,
23047,1203992.143,2185061.727,10408.564,1310.22,
23048,1203992.318,2185063.108,10408.307,6001.21,
23049,1203991.953,2185067.992,10407.781,6001.23,
23050,1203992.063,2185075.511,10406.62,6001.22,
23051,1203992.183,2185074.185,10406.882,5177,
23052,1204040.215,2185075.713,10405.781,6001.22,
23053,1204011.224,2185068.518,10407.428,1312.22 ST 6001.23,
23054,1204040.622,2185072.118,10406.484,1312.22,
23055,1204039.356,2185065.3,10407.422,6001.23,
23056,1204039.395,2185061.461,10407.849,6001.21,
23057,1204087.409,2185061.064,10407.618,6001.21,
23058,1204087.944,2185065.309,10407.125,6001.23,
23059,1204055.101,2185074.443,10406.216,1312.22 6001.22,
23060,1204087.398,2185074.539,10405.795,6001.22,
23061,1204087.213,2185083.939,10404.692,1312.22 BC NT,
23062,1204111.932,2185090.63,10403.7,1312.22,
23063,1204112.619,2185078.212,10405.261,6001.22,
23064,1204113.605,2185065.584,10406.962,6001.23,
23065,1204113.821,2185061.673,10407.406,6001.21,
23066,1204161.936,2185063.472,10406.99,6001.21,
23067,1204161.921,2185069.232,10406.304,6001.23,
23068,1204134.559,2185090.254,10403.748,1312.22,
23069,1204142.415,2185087.512,10403.781,6001.1 ST 1312.22,
23070,1204150.796,2185082.696,10404.745,6001.22 1312.22,
23071,1204174.425,2185075.39,10405.467,1312.22,
23072,1204174.313,2185076.993,10405.3,6001.22,
23073,1204174.968,2185068.258,10406.485,6001.23,
23074,1204175.224,2185064.175,10406.823,6001.21,
23075,1204226.8,2185068.082,10406.322,6001.21,
23076,1204216.623,2185072.61,10405.755,5182,
23077,1204207.868,2185070.23,10406.047,1312.22 EC NT 6001.23,
23078,1204207.578,2185073.773,10405.545,6001.22,
23079,1204226.33,2185071.656,10405.979,6001.23,
23080,1204225.82,2185076.631,10405.213,6001.22,
23081,1204259.327,2185079.958,10405.101,6001.22,
23082,1204258.496,2185075.314,10405.714,6001.23,
23083,1204259.024,2185070.409,10406.125,6001.21,
23084,1204317.081,2185077.415,10405.556,6001.21,
23085,1204316.48,2185082.223,10404.999,6001.23,
23086,1204315.884,2185087.309,10403.797,6001.22,
23087,1204365.762,2185096.621,10403.066,6001.22,
23088,1204367.089,2185089.161,10404.54,6001.23,
23089,1204367.835,2185085.381,10404.892,6001.21,
23090,1204419.137,2185093.91,10404.339,6001.21,
23091,1204418.271,2185097.608,10403.962,6001.23,
23092,1204416.726,2185105.064,10402.504,6001.22,
23093,1204470.02,2185116.25,10401.503,6001.22,
23094,1204471.311,2185109.151,10403.01,6001.23,
23095,1204472.272,2185104.705,10403.486,6001.21,
23096,1204523.898,2185116.594,10402.585,6001.21,
23097,1204523.217,2185119.3,10402.362,6001.23,
23098,1204521.814,2185127.145,10400.31,6001.22,
23099,1204544.631,2185125.798,10401.382,5182,
23100,1204573.983,2185138.542,10399.665,6001.22,
23101,1204575.225,2185133.73,10400.966,6001.23,
23102,1204576.429,2185129.23,10401.453,6001.21,
23103,1204628.535,2185141.297,10400.28,6001.21,
23104,1204627.702,2185144.423,10399.999,6001.23,
23105,1204626.417,2185149.861,10398.852,6001.24 ST 6001.22,
23106,1204573.03,2185143.274,10399.142,6001.24,
23107,1204520.647,2185133.722,10399.417,6001.24,
23108,1204474.608,2185126.626,10400.546,6001.24,
23109,1204670.175,2185161.221,10397.689,6001.22,
23110,1204671.077,2185157.594,10398.185,6075,
23111,1204671.679,2185154.554,10398.931,6001.23,
23112,1204672.478,2185151.974,10399.238,6001.21,
23113,1204722.16,2185164.049,10398.041,6001.21,
23114,1204709.661,2185164.505,10398.317,6001.24 ST 6001.23,
23115,1204721.234,2185167.955,10398.346,6001.24,
23116,1204721.781,2185166.241,10398.089,6001.23,
23117,1204739.776,2185169.156,10397.549,6001.23,
23118,1204739.955,2185168.128,10397.682,6001.21,
23119,1204738.673,2185172.489,10398.01,6001.24,
23120,1204738.836,2185173.376,10397.891,5184,
23121,1204720.116,2185174.631,10396.748,6001.22,
23122,1204737.104,2185179.37,10396.747,6001.22,
23123,1204742.176,2185180.741,10396.481,6001.19 ST 6001.22,
23124,1204744.544,2185181.43,10396.136,6001.22,
23125,1204747.067,2185182.014,10396.508,6001.22,
23126,1204747.18,2185174.629,10397.417,6001.24,
23127,1204749.782,2185172.511,10397.178,6001.23,
23128,1204750.299,2185171.312,10397.373,6001.21,
23129,1204757.244,2185186.924,10395.574,6001.23,
23130,1204751.085,2185185.452,10396.307,6001.24,
23131,1204747.188,2185185.733,10396.169,6001.22,
23132,1204742.056,2185194.822,10394.935,6001.22,
23133,1204735.871,2185197.784,10393.978,6001.22,
23134,1204747.696,2185193.128,10395.901,6001.24,
23135,1204745.169,2185197.065,10395.745,6001.24,
23136,1204739.987,2185201.723,10396.694,6001.24,
23137,1204757.116,2185193.964,10394.911,6001.22 ST 6001.23,
23138,1204750.61,2185203.47,10394.407,6001.22,
23139,1204746.953,2185207.165,10393.971,6001.22,
23140,1204748.043,2185208.561,10393.924,1312.23 ST,
23141,1204754.442,2185202.204,10394.412,1312.23 BC NT,
23142,1204757.864,2185196.157,10394.725,1312.23 6001.23,
23143,1204757.392,2185183.686,10396.125,1312.23,
23144,1204753.498,2185174.969,10397.109,1312.23 EC NT,
23145,1204752.745,2185171.904,10397.332,1312.23 6001.21,
23146,1204777.828,2185178.632,10396.58,6001.21,
23147,1204798.201,2185183.353,10396.167,6001.21,
23148,1204795.121,2185195.171,10394.961,6075,
23149,1204791.815,2185209.268,10394.042,6075,
23150,1204768.467,2185202.994,10394.288,6075,
23151,1204774.242,2185188.858,10395.42,6075,
23152,1204740.822,2185182.186,10395.717,6001.19,
23153,1204739.55,2185184.365,10394.853,6001.21 ST 6001.19,
23154,1204736.214,2185189.175,10394.493,6001.19,
23155,1204730.847,2185193.083,10393.855,6001.22 ST 6001.19,
23156,1204716.739,2185197.592,10393.168,6001.23 ST 6001.19,
23157,1204716.327,2185198.778,10392.858,6001.18 ST,
23158,1204721.644,2185200.087,10393.031,6001.17 ST,
23159,1204734.281,2185196.295,10392.905,6001.17,
23160,1204733.271,2185194.553,10392.868,6001.18,
23161,1204739.791,2185189.019,10393.263,6001.18,
23162,1204741.657,2185189.859,10393.159,6001.17,
23163,1204743.356,2185185.99,10393.309,6001.17,
23164,1204740.873,2185185.172,10393.437,6001.18,
23165,1204742.546,2185183.004,10393.271,6001.18,
23166,1204743.477,2185183.069,10393.211,6001.18,
23167,1204744.16,2185183.344,10393.327,6001.18 6001.17,
23168,1204718.477,2185182.135,10393.624,6001.21,
23169,1204714.79,2185189.959,10393.139,6001.22,
23170,1204708.675,2185195.259,10393.093,6001.23,
23171,1204672.045,2185187.72,10392.271,6001.23,
23172,1204668.158,2185187.551,10392.165,3033.23 ST,
