25405,1203739.491,2184943.82,10410.122,4599,
25406,1203735.298,2184922.962,10411.068,4149.4 CL,
25407,1203734.514,2184920.139,10411.365,4149.3,
25408,1203732.988,2184911.741,10411.351,4149.3 cl,
25409,1203734.61,2184914.343,10411.32,4599,
25410,1203745.997,2184913.939,10411.702,6075,
25411,1203758.612,2184911.744,10411.85,4149.5 ST,
25412,1203751.834,2184933.643,10410.739,6075,
25413,1203753.957,2184948.635,10410.129,6075,
25414,1203760.8,2184950.03,10410.214,1620.3 ST,
25415,1203761.803,2184954.594,10409.947,4113.3 ST 1620.3,
25416,1203763.569,2184964.74,10409.292,4113.3,
25417,1203767.314,2184959.488,10409.625,4149.5,
25418,1203759.392,2184965.61,10408.994,4113.3,
25419,1203757.44,2184955.479,10409.774,4113.3 CL,
25420,1203773.397,2184959.059,10410.137,4599,
25421,1203793.387,2184953.077,10410.192,4149.5,
25422,1203799.534,2184951.15,10410.189,6075,
25423,1203803.773,2184973.719,10408.873,6075,
25424,1203789.867,2184908.845,10412.169,6075,
25425,1203786.427,2184909.633,10412.246,4149.5 cl,
25426,1203794.429,2184908.096,10411.93,4149.6 ST,
25427,1203804.259,2184946.434,10410.052,4149.6,
25428,1203810.437,2184946.179,10409.999,4599,
25429,1203830.343,2184940.544,10410.566,4149.6,
25430,1203664.101,2185017.253,10406.074,6001.2,
25431,1203662.639,2185022.537,10405.784,6001.2,
25432,1203669.692,2185021.656,10407.674,6001.3 ST,
25433,1203669.304,2185027.562,10405.341,6001.2,
25434,1203709.971,2185017.694,10405.901,6001.2,
25435,1203710.783,2185011.482,10407.871,6001.3,
25436,1203767.377,2185010.137,10407.165,6001.2,
25437,1203765.675,2185002.888,10408.722,6001.3,
25438,1203807.234,2184996.09,10409.173,6001.3,
25439,1203807.794,2185002.023,10407.844,6001.2,
25440,1203842.903,2184991.407,10410.189,6001.3,
25441,1203841.967,2184998.302,10408.288,6001.2,
25442,1203893.338,2184990.118,10409.079,6001.2,
25443,1203888.882,2184983.141,10412.014,6001.3,
25444,1203912.134,2184983.623,10408.842,6001.2,
25445,1203914.377,2184974.963,10409.604,6001.2,
25446,1203908.662,2184975.46,10411.855,6001.3,
25447,1203834.217,2184925.862,10411.219,6075,
25448,1203828.549,2184899.628,10412.444,6075,
25449,1203820.891,2184901.454,10412.138,4149.6 cl,
