24827,1205637.808,2185275.688,10389.107,6001.7 ST
24828,1205631.684,2185271.722,10389.868,6001.7
24829,1205625.327,2185285.707,10384.191,6001.6
24830,1205619.224,2185269.861,10387.18,6075
24831,1205596.23,2185271.635,10386.311,6001.6
24832,1205595.972,2185271.732,10386.288,1610.2 ST
24833,1205599.609,2185258.575,10386.463,1610.2 6001.6
24834,1205605.462,2185245.624,10387.107,1610.2 6001.6
24835,1205619.665,2185220.045,10388.002,1610.2 6001.6
24836,1205631.154,2185208.389,10388.819,1610.2 6001.6
24837,1205635.708,2185220.405,10388.679,6075
24838,1205661.195,2185222.216,10388.403,6075
24839,1205657.357,2185243.11,10388.031,6075
24840,1205633.411,2185238.758,10388.268,6075
24841,1205619.319,2185257.564,10387.929,6001.3 ST
24842,1205631.755,2185249.79,10388.239,6001.3
24843,1205642.622,2185252.439,10387.532,6001.3
24844,1205632.474,2185258.747,10390.379,6075
24845,1205625.133,2185261.264,10390.51,6075
24846,1205631.779,2185271.627,10389.913,6075
24847,1205638.538,2185267.197,10390.385,6075
24848,1205643.461,2185248.74,10387.652,6001.3
24849,1205653.581,2185245.312,10387.743,6001.3
24850,1205658.973,2185251.783,10387.61,6001.3
24851,1205664.496,2185269.57,10387.541,6001.3
24853,1206928.911,2185709.803,10418.659,277
