50604,403306.623,883492.718,8976.547,6001.3
50605,403309.146,883492.746,8976.111,5182
50606,403270.854,883453.928,8976.802,6001.3
50607,403268.873,883455.534,8977.026,1310.3
50608,403232.133,883416.023,8977.257,1310.3
50609,403233.824,883414.548,8976.944,6001.3
50610,403197.388,883374.567,8977.203,6001.3
50611,403195.386,883376.44,8977.579,1310.3
50612,403158.779,883336.54,8977.873,1310.3
50613,403160.581,883334.767,8977.634,6001.3
50614,403123.768,883294.897,8977.991,6001.3
50615,403121.937,883296.849,8978.354,1310.3
50616,403085.376,883257.717,8978.849,1310.3
50617,403087.229,883255.911,8978.567,6001.4 ST 6001.3
50618,403048.373,883217.799,8979.243,1310.3
50619,403050.023,883216.311,8979.07,6001.3
50620,403053.921,883212.486,8978.261,6001.4
50621,403027.217,883181.036,8978.743,6001.4
50622,403018.447,883173.168,8979.044,6001.4
50623,403014.151,883176.187,8979.471,6001.3
50624,403011.97,883178.396,8979.753,1310.3
50625,402972.583,883135.997,8980.155,1310.3
50626,402975.653,883133.759,8979.985,6001.3
50627,402977.009,883132.217,8979.806,6001.4
50628,402993.488,883150.042,8979.624,5182
