52342,397818.114,871758.632,9124.618,6001.43
52343,397813.527,871748.206,9124.582,6001.45
52344,397733.102,871790.543,9125.887,6001.45
52345,397738.797,871802.182,9126.366,6001.43
52346,397670.229,871847.419,9127.954,6001.43
52347,397663.568,871834.899,9127.462,6001.45
52348,397608.164,871857.472,9129.144,6001.45
52349,397617.407,871873.666,9129.012,6001.43
52350,397607.047,871882.667,9129.471,6001.43
52351,397579.66,871889.69,9129.698,6001.43
52352,397572.877,871876.659,9129.771,6001.45
52353,397554.613,871883.347,9129.977,6001.45
52354,397554.807,871896.46,9129.941,6001.43
52355,397523.766,871894.201,9130.387,6001.43
52356,397517.016,871882.307,9130.292,6001.45
52357,397475.483,871877.512,9131.022,6001.45
52358,397499.454,871885.672,9130.665,6001.43
52359,397428.296,871892.18,9131.476,6001.43
52360,397425.909,871887.164,9131.567,6001.45
52361,397395.118,871904.445,9132.089,6001.45
52362,397399.519,871911.952,9131.95,6001.43
52363,397360.263,871947.907,9132.627,6001.43
52364,397355.601,871942.379,9133.15,6001.45
52365,397325.4,871960.463,9134.105,6001.45
52366,397330.06,871969.106,9133.657,6001.43
52367,397309.365,871978.28,9134.724,6001.43
52368,397305.418,871965.62,9134.699,6001.45
52369,397352.477,871911.546,9136.99,6001.69 ST
52370,397365.136,871909.555,9134.942,6001.69
52371,397390.716,871900.364,9133.599,6001.69
