20538,1208682.827,2186132.352,10465.462,6075,,,,,
20539,1208680.782,2186142.541,10471.768,6075,,,,,
20540,1208683.766,2186148.821,10476.433,6001.29 ST,,,,,
20541,1208643.07,2186139.361,10474.656,6001.29,,,,,
20542,1208623.406,2186133.583,10473.688,6001.29,,,,,
20543,1208577.873,2186122.171,10473.377,6001.29,,,,,
20544,1208561.071,2186118.68,10472.214,6001.29,,,,,
20545,1208542.339,2186126.425,10472.554,6001.29,,,,,
20546,1208696.111,2186079.009,10460.191,6001.21 ST,,,,,
20547,1208698.117,2186073.277,10459.041,6001.22 ST,,,,,
20548,1208698.744,2186069.935,10459.255,6001.23 ST,,,,,
20549,1208703.139,2186052.58,10458.919,6001.24 ST,,,,,
20550,1208704.005,2186049.271,10458.113,6075,,,,,
20551,1208703.619,2186051.481,10458.659,4313.21 ST,,,,,
20552,1208687.854,2186048.791,10458.414,4313.21,,,,,
20553,1208687.821,2186048.807,10458.476,4375,,,,,
20554,1208681.888,2186044.464,10457.758,6075,,,,,
20555,1208680.844,2186047.294,10458.601,6001.24,,,,,
20556,1208656.353,2186044.199,10457.837,6001.24,,,,,
20557,1208653.459,2186056.774,10458.257,6001.23,,,,,
20558,1208652.441,2186061.263,10457.854,6001.22,,,,,
20559,1208650.549,2186069.024,10459.138,6001.21,,,,,
20560,1208606.458,2186060.576,10457.861,6001.21,,,,,
20561,1208608.608,2186054.415,10456.862,6001.22,,,,,
20562,1208609.214,2186051.051,10457.305,6001.23,,,,,
20563,1208597.034,2186047.57,10456.977,6001.23,,,,,
20564,1208628.918,2186043.477,10457.559,6001.23,,,,,
20564_1,1208628.918,2186043.477,10457.559,6001.24,,,,,
20565,1208633.479,2186033.756,10453.115,6075,,,,,
20566,1208621.561,2186030.07,10450.262,6001.25 ST,,,,,
20567,1208620.792,2186035.748,10453.495,6075,,,,,
20568,1208595.063,2186042.636,10453.955,6075,,,,,
20569,1208599.594,2186033.656,10449.989,6001.25,,,,,
20570,1208583.469,2186040.476,10450.24,6001.25,,,,,
20571,1208574.621,2186047.322,10450.451,6001.25,,,,,
20572,1208575.293,2186049.455,10450.836,6001.6 ST ,,,,,
20572_1,1208575.293,2186049.455,10450.836,6001.25,,,,,
20573,1208570.513,2186048.858,10450.193,6001.25,,,,,
20574,1208568.312,2186048.498,10450.321,6001.25,,,,,
20575,1208568.098,2186047.915,10450.547,6001.25,,,,,
20576,1208567.335,2186048.146,10450.346,6001.25,,,,,
20577,1208564.917,2186047.76,10450.018,6001.25,,,,,
20578,1208560.468,2186046.973,10450.153,6001.5 ST ,,,,,
20578_1,1208560.468,2186046.973,10450.153,6001.25,,,,,
20579,1208560.984,2186043.472,10450.72,6001.5,,,,,
20580,1208560.974,2186041.478,10451.736,6075,,,,,
20581,1208564.023,2186042.764,10450.068,6001.25,,,,,
20582,1208573.881,2186035.106,10449.982,6001.25,,,,,
20583,1208594.266,2186028.173,10450.177,6001.25,,,,,
20584,1208608.909,2186024.519,10450.501,6001.25,,,,,
20585,1208596.813,2186052.943,10456.278,6001.22,,,,,
20586,1208590.505,2186046.895,10454.576,6001.22,,,,,
20587,1208587.753,2186044.341,10453.239,6001.22,,,,,
20588,1208579.82,2186047.78,10452.983,6001.06,,,,,
20589,1208592.261,2186056.054,10457.351,6001.21,,,,,
20590,1208587.821,2186051.561,10456.631,6001.21,,,,,
20591,1208579.966,2186053.919,10456.805,6001.21,,,,,
20592,1208582.258,2186053.574,10456.818,5184,FIBRE,,,,
20593,1208582.694,2186050.765,10456.207,5177,G12K,,,,
20594,1208583.296,2186048.29,10454.591,6075,,,,,
20595,1208575.125,2186053.294,10456.58,6001.21,,,,,
20596,1208554.872,2186048.105,10456.019,6001.22 ST,,,,,
20596_1,1208554.872,2186048.105,10456.019,6001.23 ST ,,,,,
20596_2,1208554.872,2186048.105,10456.019,6001.21,,,,,
20597,1208555.875,2186044.479,10455.812,6001.23,,,,,
20598,1208555.911,2186037.971,10454.945,6001.24 ST ,,,,,
20598_1,1208555.911,2186037.971,10454.945,6001.23,,,,,
20599,1208561.045,2186032.297,10456.281,6001.24,,,,,
20600,1208576.74,2186024.228,10456.22,6001.24,,,,,
20601,1208591.177,2186017.952,10456.988,6001.24,,,,,
20602,1208590.088,2186015.522,10457.312,6001.25 ST,,,,,
20603,1208583.701,2186016.894,10457.456,6001.25,,,,,
20604,1208578.728,2186014.463,10456.592,6001.26 ST,,,,,
20605,1208569.307,2186022.418,10456.894,6001.26,,,,,
20606,1208571.263,2186023.703,10457.364,6001.25,,,,,
20607,1208562.787,2186026.873,10458.143,6001.25,,,,,
20608,1208565.275,2186019.708,10456.604,6001.26,,,,,
20609,1208555.475,2186020.417,10455.858,6001.27 ST,,,,,
20609_1,1208555.475,2186020.417,10455.858,6001.26,,,,,
20610,1208560.898,2186009.822,10454.125,6001.27,,,,,
20611,1208550.189,2186027.158,10455.794,6001.26,,,,,
20611_1,1208550.189,2186027.158,10455.794,6001.23,,,,,
20612,1208534.073,2186043.344,10455.377,6001.21,,,,,
20613,1208535.536,2186037.493,10454.234,6001.22,,,,,
20614,1208536.727,2186030.264,10454.724,6001.23,,,,,
20615,1208540.282,2186013.131,10453.667,6075,,,,,
20616,1208537.98,2186005.934,10452.165,6075,,,,,
20617,1208489.957,2185997.655,10449.716,6075,,,,,
20618,1208486.597,2186011.22,10450.939,6075,,,,,
20619,1208490.876,2186020.035,10451.89,6001.23,,,,,
20620,1208485.763,2186021.957,10451.704,6001.22,,,,,
20621,1208483.874,2186029.197,10453.266,6001.21,,,,,
20622,1208456.234,2186024.163,10451.856,6001.21,,,,,
20623,1208457.278,2186020.815,10450.928,5177,ADOPT A HWY 18X18 12X18 LO REFLEC SLVD BASE NO STIKER,,,,
20624,1208438.59,2186019.342,10450.792,6001.21,,,,,
20625,1208441.215,2186011.404,10448.866,6001.22,,,,,
20626,1208443.446,2186001.207,10448.003,6075,,,,,
20627,1208446.201,2185986.997,10446.373,6075,,,,,
20628,1208449.252,2185990.699,10447.14,4375,,,,,
20629,1208449.221,2185990.621,10446.963,4313.21,,,,,
20630,1208396.922,2185974.647,10441.513,6075,,,,,
20631,1208394.206,2185987.838,10443.174,6075,,,,,
20632,1208392.929,2185994.04,10444.031,6001.22,,,,,
20633,1208391.292,2186001.542,10445.97,6075,,,,,
20634,1208389.767,2186009.342,10448.165,6001.21,,,,,
20635,1208357.464,2186002.3,10446.383,6001.21,,,,,
20636,1208358.494,2185997.896,10445.388,6075,,,,,
20637,1208360.394,2185990.733,10441.867,6075,,,,,
20638,1208362.661,2185984.33,10440.116,6001.22,,,,,
20639,1208366.67,2185972.744,10439.31,6075,,,,,
20640,1208367.245,2185967.857,10438.54,6075,,,,,
20641,1208326.888,2185956.627,10434.534,6075,,,,,
20642,1208324.595,2185966.429,10435.607,6075,,,,,
20643,1208322.949,2185975.331,10436.301,6001.22,,,,,
20644,1208321.322,2185983.637,10439.659,6075,,,,,
20645,1208320.124,2185987.681,10442.447,6075,,,,,
20646,1208318.744,2185992.771,10443.978,6001.21,,,,,
20647,1208268.365,2185980.984,10440.904,6001.21,,,,,
20648,1208269.553,2185977.414,10439.878,6075,,,,,
20649,1208271.28,2185971.239,10436.062,6075,,,,,
20650,1208273.525,2185965.845,10433.162,6001.22,,,,,
20651,1208276.67,2185955.002,10430.912,6075,,,,,
20652,1208277.909,2185945.53,10430.768,6075,,,,,
20653,1208235.528,2185918.963,10426.497,1610.21 ST,,,,,
20654,1208232.844,2185937.585,10427.297,1610.21,,,,,
20655,1208222.461,2185936.165,10427.54,4375,,,,,
20656,1208222.452,2185936.138,10427.618,4313.21,,,,,
20657,1208217.502,2185933.606,10426.136,1610.21,,,,,
20658,1208232.883,2185940.644,10427.159,6075,,,,,
20659,1208230.84,2185949.322,10428.714,6001.22,,,,,
20660,1208228.482,2185961.006,10433.525,6075,,,,,
20661,1208227.129,2185967.56,10437.522,6075,,,,,
20662,1208226.004,2185971.401,10438.713,6001.21,,,,,
20663,1208205.583,2185965.431,10437.433,5182,,,,,
20664,1208174.084,2185958.236,10435.762,6001.21,,,,,
20665,1208175.192,2185954.649,10434.434,6075,,,,,
20666,1208177.686,2185946.656,10429.566,6075,,,,,
20667,1208180.417,2185938.367,10426.579,6075,,,,,
20668,1208181.255,2185933.414,10424.571,6001.22,,,,,
20669,1208182.569,2185928.346,10424.256,6075,,,,,
20670,1208182.998,2185925.234,10424.76,1610.21,,,,,
20671,1208131.273,2185911.612,10423.108,1610.21,,,,,
20672,1208129.717,2185920.144,10423.731,6001.22,,,,,
20673,1208126.578,2185930.053,10426.728,6075,,,,,
20674,1208124.035,2185940.192,10431.512,6075,,,,,
20675,1208122.341,2185945.859,10433.06,6001.21,,,,,
20676,1208069.568,2185932.993,10430.577,6001.21,,,,,
20677,1208070.725,2185928.339,10429.745,6075,,,,,
20678,1208072.993,2185918.802,10426.741,6075,,,,,
20679,1208075.146,2185908.013,10423.708,6075,,,,,
20680,1208076.089,2185901.746,10422.311,6001.22,,,,,
20681,1208076.731,2185898.038,10422.04,1610.21,,,,,
20682,1208015.19,2185884.979,10420.242,1610.21,,,,,
20683,1208014.063,2185892.838,10420.961,6001.22,,,,,
20684,1208011.592,2185904.39,10423.515,6075,,,,,
20685,1208010.224,2185909.331,10425.67,6075,,,,,
20686,1208009.146,2185912.804,10426.455,6075,,,,,
20687,1208007.253,2185919.051,10427.91,6001.21,,,,,
20688,1207957.656,2185906.023,10425.834,6001.21,,,,,
20689,1207973.663,2185899.529,10424.136,3092,8IN,,,,
20690,1207958.456,2185901.998,10425.216,6001.23 ST,,,,,
20691,1207959.611,2185896.856,10423.443,6075,,,,,
20692,1207962.582,2185886.096,10419.555,6001.22,,,,,
20693,1207965.639,2185872.327,10418.241,1610.21,,,,,
20694,1207970.487,2185875.781,10419.138,4375,,,,,
20695,1207970.514,2185875.756,10419.076,4313.21,,,,,
20696,1207911.141,2185859.934,10417.021,1610.21,,,,,
20697,1207910.862,2185862.503,10417.223,6075,,,,,
20698,1207909.504,2185875.824,10417.999,6001.22,,,,,
20699,1207907.671,2185883.799,10420.957,6075,,,,,
20700,1207905.802,2185891.297,10423.752,6001.23,,,,,
20701,1207905.011,2185894.358,10424.365,6001.21,,,,,
20702,1207853.001,2185879.976,10423.138,6001.21,,,,,
20703,1207854.421,2185876.137,10422.59,6001.23,,,,,
20704,1207855.557,2185872.383,10420.088,6075,,,,,
20705,1207857.433,2185866.571,10418.01,6001.22,,,,,
20706,1207860.007,2185856.687,10416.865,6075,,,,,
20707,1207861.593,2185849.015,10416.789,1610.21,,,,,
20708,1207801.46,2185834.727,10416.187,1610.21,,,,,
20709,1207800.17,2185839.472,10416.36,6075,,,,,
20710,1207804.852,2185849.52,10417.211,6001.22,,,,,
20711,1207751.619,2185823.141,10416.452,1610.21,,,,,
20712,1207750.286,2185827.082,10416.442,6075,,,,,
20713,1207748.592,2185837.282,10417.096,6001.22,,,,,
20714,1207730.108,2185819.417,10416.703,4375,,,,,
20715,1207730.116,2185819.409,10416.775,4313.21,,,,,
20716,1207705.752,2185811.873,10415.807,1610.21,,,,,
20717,1207704.688,2185815.877,10416.138,6075,,,,,
20718,1207702.036,2185825.717,10416.796,6001.22,,,,,
20719,1207699.495,2185833.326,10418.181,6075,,,,,
20720,1207794.907,2185868.347,10422.245,6001.21,,,,,
20721,1207796.556,2185862.143,10421.006,6001.23,,,,,
20722,1207797.592,2185856.715,10419.524,6075,,,,,
20723,1207789.922,2185866.069,10421.74,5182,,,,,
20724,1207744.431,2185856.324,10421.598,6001.21,,,,,
20725,1207745.422,2185851.803,10420.816,6001.23,,,,,
20726,1207746.398,2185847.208,10419.772,6075,,,,,
20727,1207697.056,2185844.787,10421.041,6001.21,,,,,
20728,1207697.667,2185841.142,10420.353,6001.23,,,,,
20729,1207644.613,2185832.27,10420.721,6001.21,,,,,
20730,1207645.484,2185827.194,10419.826,6001.23,,,,,
20731,1207647.334,2185817.88,10417.547,6075,,,,,
20732,1207648.234,2185813.37,10416.293,6001.22,,,,,
20733,1207649.831,2185804.643,10415.264,6075,,,,,
20734,1207651.548,2185798.697,10414.583,1610.21,,,,,
20735,1207595.725,2185785.783,10415.114,1610.21,,,,,
20736,1207595.467,2185789.796,10415.279,6001.22,,,,,
20737,1207593.096,2185800.911,10416.264,6075,,,,,
20738,1207591.199,2185810.672,10417.932,6075,,,,,
20739,1207589.698,2185815.347,10419.637,6001.23,,,,,
20740,1207588.737,2185818.702,10420.315,6001.21,,,,,
20741,1207536.464,2185806.344,10420.313,6001.21,,,,,
20742,1207537.688,2185801.57,10419.584,6001.23,,,,,
20743,1207539.762,2185793.346,10416.312,6001.22,,,,,
20744,1207542.457,2185783.585,10415.756,6075,,,,,
20745,1207545.165,2185773.33,10415.611,1610.21,,,,,
20746,1207491.213,2185761.046,10414.892,1610.21,,,,,
20747,1207496.482,2185763.865,10415.205,4375,,,,,
20748,1207496.478,2185763.879,10415.291,4313.21,,,,,
20749,1207480.052,2185758.786,10414.383,4776,,,,,
20750,1207490.195,2185766.864,10415.072,6075,,,,,
20751,1207488.412,2185775.254,10415.026,6001.22,,,,,
20752,1207486.742,2185782.57,10416.142,6075,,,,,
20753,1207484.725,2185790.058,10419.193,6001.23,,,,,
20754,1207483.874,2185794.34,10420.148,6001.21,,,,,
20755,1207492.355,2185795.735,10420.066,5182,,,,,
20756,1207484.38,2185830.332,10419.684,5182,,,,,
20757,1207429.551,2185781.544,10419.787,6001.21,,,,,
20758,1207430.808,2185775.421,10418.792,6001.23,,,,,
20759,1207432.097,2185770.472,10416.522,6075,,,,,
20760,1207434.01,2185763.231,10414.131,6001.22,,,,,
20761,1207436.069,2185755.919,10413.794,6075,,,,,
20762,1207437.943,2185748.315,10414.782,1610.21,,,,,
20763,1207379.205,2185734.476,10413.179,1610.21,,,,,
20764,1207378.19,2185740.067,10412.937,6075,,,,,
20765,1207375.901,2185749.418,10413.125,6001.22,,,,,
20766,1207374.121,2185757.084,10415.525,6075,,,,,
20767,1207372.108,2185762.58,10418.373,6001.23,,,,,
20768,1207370.591,2185767.691,10419.773,6001.21,,,,,
20769,1207316.374,2185754.386,10419.52,6001.21,,,,,
20770,1207317.967,2185748.672,10418.494,6001.23,,,,,
20771,1207319.357,2185743.089,10414.932,6075,,,,,
20772,1207321.386,2185736.455,10412.17,6001.22,,,,,
20773,1207324.377,2185727.507,10411.299,6075,,,,,
20774,1207325.107,2185721.188,10411.139,1610.21,,,,,
20775,1207269.217,2185707.867,10408.447,1610.21,,,,,
20776,1207264.787,2185708.769,10408.795,4375,,,,,
20777,1207264.768,2185708.756,10408.814,4313.21,,,,,
20778,1207268.908,2185711.82,10409.138,6075,,,,,
20779,1207266.991,2185719.884,10410.035,6001.22,,,,,
20780,1207265.923,2185726.888,10412.346,6075,,,,,
20781,1207263.823,2185737.165,10418.18,6001.23,,,,,
20782,1207263.081,2185741.257,10419.147,6001.21,,,,,
20783,1207209.961,2185728.085,10418.845,6001.21,,,,,
20784,1207239.161,2185721.436,10413.151,6075,,,,,
20785,1207244.127,2185711.196,10408.974,6001.22,,,,,
20786,1207239.327,2185710.284,10409.172,6001.22,,,,,
20787,1207238.282,2185713.613,10409.943,6075,,,,,
20788,1207237.356,2185716.507,10409.79,6075,,,,,
20792,1207241.774,2185705.022,10407.219,6075,,,,,
20793,1207246.789,2185701.727,10407.771,1610.21,,,,,
20794,1207243.424,2185700.764,10407.449,1610.21,,,,,
20795,1207207.142,2185692.626,10409.388,1610.21,,,,,
20796,1207205.573,2185698.603,10409.738,6075,,,,,
20797,1207203.648,2185706.018,10410.773,6001.22,,,,,
20798,1207200.723,2185714.479,10413.745,6075,,,,,
20799,1207198.851,2185720.118,10417.037,6001.23,,,,,
20800,1207197.866,2185725.595,10418.808,6001.21,,,,,
20801,1207197.084,2185725.245,10418.775,5182,,,,,
20802,1207147.908,2185713.39,10418.88,6001.21,,,,,
20803,1207149.552,2185708.054,10417.697,6001.23,,,,,
20804,1207150.928,2185703.979,10415.157,6075,,,,,
20805,1207152.524,2185699.733,10412.583,6001.22,,,,,
20806,1207156.049,2185690.739,10411.025,6075,,,,,
20807,1207159.249,2185681.4,10410.161,1610.21,,,,,
20808,1207112.115,2185670.628,10411.852,1610.21,,,,,
20809,1207111.045,2185676.597,10413.326,6001.22,,,,,
20810,1207108.427,2185686.656,10415.452,6075,,,,,
20811,1207107.026,2185693.208,10417.532,6001.23,,,,,
20812,1207104.693,2185702.434,10418.952,6001.21,,,,,
20813,1207052.309,2185689.9,10418.858,6001.21,,,,,
20814,1207054.666,2185680.026,10417.652,6001.23,,,,,
20815,1207057.01,2185670.251,10414.943,6075,,,,,
20816,1207060.47,2185657.99,10411.614,6001.22,,,,,
20816_1,1207060.47,2185657.99,10411.614,1610.21,,,,,
20817,1207021.798,2185648.663,10409.783,1610.21,,,,,
20818,1207018.786,2185650.169,10410.529,4375,,,,,
20819,1207018.792,2185650.207,10410.667,4313.21,,,,,
20820,1207015.915,2185681.782,10418.824,6001.21,,,,,
20821,1206964.633,2185669.332,10418.455,6001.21,,,,,
20822,1206966.944,2185660.701,10417.276,6001.23,,,,,
20823,1206969.616,2185653.173,10412.362,6075,,,,,
20824,1206971.501,2185642.439,10408.206,6075,,,,,
20825,1206973.549,2185636.775,10406.631,1610.21,,,,,
20826,1206914.639,2185623.001,10405.441,1610.21,,,,,
20827,1206914.097,2185628.054,10406.521,6075,,,,,
20828,1206911.278,2185640.371,10411.116,6075,,,,,
20829,1206908.265,2185651.087,10416.853,6001.23,,,,,
20830,1206906.977,2185656.099,10418.027,6001.21,,,,,
20831,1206879.804,2185648.678,10417.558,5182,,,,,
20832,1206861.474,2185645.708,10417.704,6001.21,,,,,
20833,1206863.336,2185640.3,10416.605,6001.23,,,,,
20834,1206864.966,2185634.612,10411.703,6075,,,,,
20835,1206867.228,2185627.755,10408.392,6075,,,,,
20836,1206869.375,2185616.484,10404.719,6075,,,,,
20837,1206870.261,2185612.032,10404.013,1610.21,,,,,
20838,1206820.901,2185600.863,10402.612,1610.21,,,,,
20839,1206820.033,2185606.772,10404.209,6075,,,,,
20840,1206818.599,2185612.588,10405.439,6075,,,,,
20841,1206816.275,2185620.616,10409.447,6075,,,,,
20842,1206814.382,2185625.952,10413.145,6075,,,,,
20843,1206813.54,2185630.956,10416.192,6001.23,,,,,
20844,1206812.507,2185634.144,10416.9,6001.21,,,,,
20845,1206762.286,2185622.257,10415.979,6001.21,,,,,
20846,1206763.59,2185617.589,10414.53,6001.23,,,,,
20847,1206765.317,2185612.162,10410.688,6075,,,,,
20848,1206767.021,2185606.67,10407.447,6075,,,,,
20849,1206769.623,2185599.104,10403.531,6075,,,,,
20850,1206772.92,2185588.003,10401.447,1610.21,,,,,
20851,1206784.818,2185594.909,10402.308,4375,,,,,
20852,1206784.851,2185594.983,10402.274,4313.21,,,,,
20853,1206733.442,2185579.251,10401.205,1610.21,,,,,
20854,1206732.879,2185583.079,10401.239,6001.22 ST,,,,,
20855,1206730.74,2185591.023,10402.961,6075,,,,,
20856,1206728.821,2185600.474,10408.509,6075,,,,,
20857,1206727.048,2185607.871,10413.765,6001.23,,,,,
20858,1206725.329,2185612.895,10415.245,6001.21,,,,,
20859,1206674.458,2185601.119,10414.458,6001.21,,,,,
20860,1206676.379,2185595.045,10412.92,6001.23,,,,,
20861,1206682.797,2185599.558,10413.953,5177,24X36 REDUCED SPEED AHEAD ON 2.5OD STL POST BRKB NO ST,,,,
20862,1206677.149,2185588.936,10409.048,6075,,,,,
20863,1206677.361,2185583.743,10405.34,6075,,,,,
20864,1206678.731,2185575.448,10400.915,6001.22,,,,,
20865,1206673.11,2185565.077,10399.372,1610.21,,,,,
20866,1206618.805,2185587.046,10412.752,5182,,,,,
20867,1206598.249,2185583.259,10412.293,6001.21,,,,,
20868,1206599.427,2185579.31,10410.978,6001.23,,,,,
20869,1206601.87,2185571.882,10406.373,6075,,,,,
20870,1206603.709,2185565.94,10403.114,6075,,,,,
20871,1206602.473,2185558.714,10399.072,6001.22,,,,,
20872,1206604.648,2185549.327,10397.429,1610.21,,,,,
20873,1206548.871,2185535.329,10396.625,1610.21,,,,,
20874,1206549.372,2185538.975,10396.669,4313.21,,,,,
20875,1206549.367,2185538.984,10396.684,4375,SETS IN 24IN CMP SETVERT,,,,
20876,1206549.12,2185541.673,10396.85,6001.22,,,,,
20877,1206547.502,2185553.468,10400.862,6075,,,,,
20878,1206544.089,2185561.201,10406.437,6075,,,,,
20879,1206540.852,2185565.225,10409.672,6001.23,,,,,
20880,1206540.383,2185568.947,10410.854,6001.21,,,,,
20881,1206492.863,2185557.511,10409.548,6001.21,,,,,
20882,1206493.969,2185553.238,10408.264,6001.23,,,,,
20883,1206461.442,2185549.111,10408.279,5182,,,,,
20884,1206443.601,2185545.981,10408.17,6001.21,,,,,
20885,1206444.635,2185541.348,10406.843,6001.23,,,,,
20886,1206399.776,2185529.802,10405.314,6001.23,,,,,
20887,1206398.26,2185536.381,10407.119,6001.21,,,,,
20888,1206344.729,2185523.139,10405.725,6001.21,,,,,
20889,1206346.796,2185516.49,10404.082,6001.23,,,,,
20890,1206319.594,2185504.396,10403.102,6001.23,,,,,
20891,1206318.049,2185509.968,10403.919,6075,,,,,
20892,1206317.059,2185514.99,10404.588,5182,,,,,
20893,1206316.872,2185515.53,10404.886,6001.21,,,,,
20894,1206324.245,2185501.558,10401.428,6075,,,,,
20895,1206348.986,2185509.645,10400.615,6075,,,,,
20896,1206401.499,2185522.621,10400.474,6075,,,,,
20897,1206446.309,2185535.143,10402.622,6075,,,,,
20898,1206497.019,2185546.553,10403.977,6075,,,,,
20899,1206500.172,2185538.976,10398.392,6075,,,,,
20900,1206498.894,2185531.195,10395.727,6001.22,,,,,
20901,1206502.313,2185524.029,10395.491,1610.21,,,,,
20902,1206467.331,2185516.216,10395.666,1610.21,,,,,
20903,1206462.961,2185524.325,10396.16,6001.22,,,,,
20904,1206461.606,2185523.967,10396.356,6001.22,,,,,
20905,1206460.494,2185523.883,10396.355,6001.22,,,,,
20909,1206460.341,2185529.539,10397.991,6075,,,,,
20910,1206404.631,2185519.224,10398.405,6075,,,,,
20911,1206409.114,2185512.091,10394.873,6001.22,,,,,
20912,1206414.611,2185502.726,10394.477,1610.21,,,,,
20913,1206348.221,2185506.078,10398.785,6001.22,,,,,
20914,1206333.913,2185499.68,10399.012,6001.22,,,,,
20915,1206336.434,2185492.751,10397.702,6075,,,,,
20916,1206335.452,2185484.477,10396.44,1610.21,,,,,
20917,1206334.71,2185486.582,10396.756,4382,,,,,
20918,1206311.451,2185488.769,10399.536,6001.22,,,,,
20919,1206317.058,2185482.667,10397.933,4375,,,,,
20920,1206317.384,2185483.338,10398.177,4313.21,,,,,
20921,1206317.453,2185483.37,10398.111,4313.22 ST,,,,,
20922,1206312.785,2185478.932,10397.964,1610.21,,,,,
20923,1206259.672,2185467.412,10399.516,1610.21,,,,,
20924,1206258.159,2185472.936,10399.833,6075,,,,,
20925,1206255.903,2185480.501,10400.329,6001.22,,,,,
20926,1206252.346,2185491.345,10401.936,6001.23,,,,,
20927,1206250.059,2185500.165,10402.767,6001.21,,,,,
20928,1206196.075,2185485.578,10401.311,6001.21,,,,,
20929,1206197.306,2185480.536,10400.414,6001.23,,,,,
20930,1206199.649,2185472.222,10399.01,6001.22,,,,,
20931,1206202.243,2185461.771,10398.417,6075,,,,,
20932,1206204.125,2185453.919,10398.169,1610.21,,,,,
20933,1206150.955,2185441.374,10394.118,1610.21,,,,,
20934,1206150.476,2185445.355,10394.595,6001.22,,,,,
20935,1206146.466,2185457.735,10397.113,6075,,,,,
20936,1206143.508,2185466.705,10398.669,6001.23,,,,,
20937,1206141.763,2185472.899,10399.8,6001.21,,,,,
20938,1206089.522,2185459.885,10398.366,6001.21,,,,,
20939,1206091.078,2185454.466,10397.367,6001.23,,,,,
20940,1206093.459,2185442.895,10394.999,6075,,,,,
20941,1206097.064,2185428.448,10392.433,1610.21,,,,,
20942,1206075.253,2185424.691,10392.003,4375,,,,,
20943,1206075.302,2185424.696,10392.014,4313.21,,,,,
20944,1206052.691,2185417.825,10391.843,1610.21,,,,,
20945,1206051.617,2185421.171,10392.053,6001.22,,,,,
20946,1206049.21,2185432.298,10393.906,6075,,,,,
20947,1206045.632,2185443.023,10396.149,6001.23,,,,,
20948,1206043.651,2185449.59,10397.194,6001.21,,,,,
20949,1205990.886,2185437.587,10395.867,6001.21,,,,,
20950,1205984.06,2185434.025,10395.347,5182,,,,,
20951,1205992.733,2185431.378,10394.769,6001.23,,,,,
20952,1205996.077,2185417.008,10392.834,6001.22,,,,,
20953,1205999.631,2185405.174,10392.53,1610.21,,,,,
20954,1205946.627,2185392.541,10390.921,1610.21,,,,,
20955,1205945.383,2185400.547,10391.403,6001.22,,,,,
20956,1205942.201,2185409.924,10392.358,6075,,,,,
20957,1205940.968,2185412.865,10392.409,6001.24 ST,,,,,
20958,1205938.083,2185420.744,10393.939,6001.23,,,,,
20959,1205937.165,2185424.56,10394.499,6001.21,,,,,
20960,1205884.846,2185411.652,10393.333,6001.21,,,,,
20961,1205886.544,2185405.851,10392.594,6001.23,,,,,
20962,1205888.056,2185399.677,10391.668,6001.24,,,,,
20963,1205889.91,2185390.795,10390.987,6001.22,,,,,
20964,1205892.165,2185379.466,10390.611,1610.22 ST ,,,,,
20964_1,1205892.165,2185379.466,10390.611,1610.21,,,,,
20965,1205868.863,2185373.708,10390.023,1610.21,,,,,
20966,1205865.544,2185374.341,10389.643,4375,,,,,
20967,1205865.555,2185374.358,10389.659,4313.21,,,,,
20968,1205891.906,2185364.629,10389.665,1610.22,,,,,
20969,1205862.515,2185371.607,10389.005,6001.25 ST ,,,,,
20969_1,1205862.515,2185371.607,10389.005,1610.21,,,,,
20970,1205849.359,2185377.741,10389.808,6001.25,,,,,
20970_1,1205849.359,2185377.741,10389.808,6001.22,,,,,
20971,1205842.755,2185386.446,10390.532,6001.25,,,,,
20971_1,1205842.755,2185386.446,10390.532,6001.24,,,,,
20972,1205832.619,2185391.392,10391.697,6001.25,,,,,
20972_1,1205832.619,2185391.392,10391.697,6001.23,,,,,
20973,1205831.042,2185398.02,10392.331,6001.21,,,,,
20974,1205848.93,2185393.452,10391.908,5177,24X36 45MPH ON 2.5OD STL POST BRKAWAY HIREFLEC 05/2002,,,,
20975,1205802.672,2185388.748,10390.935,5177,30X24 DO NOT PASS ON 2.5OD STL SLVD HIREFLEC 02/08,,,,
20976,1205781.804,2185387.258,10391.091,6001.21,,,,,
20977,1205782.899,2185383.757,10390.566,6001.25,,,,,
20978,1205732.883,2185373.627,10390.417,6001.25,,,,,
20979,1205732.312,2185375.679,10390.567,6001.21,,,,,
20980,1205675.603,2185362.103,10389.976,6001.21,,,,,
20981,1205676.085,2185360.566,10389.952,5182,,,,,
20982,1205678.159,2185357.575,10389.384,6001.25,,,,,
20983,1205671.369,2185352.858,10388.62,6001.26 ST ,,,,,
20983_1,1205671.369,2185352.858,10388.62,6001.25,,,,,
20984,1205670.391,2185344.282,10386.439,6001.27 ST,,,,,
20984_1,1205670.391,2185344.282,10386.439,6001.26,,,,,
20985,1205671.353,2185330.778,10385.591,6001.27,,,,,
20986,1205674.95,2185320.098,10383.371,6001.27,,,,,
20987,1205663.163,2185319.432,10384.569,6001.27,,,,,
20988,1205653.986,2185317.831,10384.763,6001.27,,,,,
20989,1205656.952,2185326.245,10385.87,6001.27,,,,,
20990,1205657.463,2185340.724,10386.859,6001.26,,,,,
20991,1205648.702,2185341.221,10387.074,6001.26,,,,,
20991_1,1205648.702,2185341.221,10387.074,6001.27,,,,,
20992,1205657.225,2185353.987,10389.615,6001.25,,,,,
20993,1205643.652,2185349.029,10389.081,6001.25,,,,,
