23993,1205579.796,2185201.871,10380.606,6001.27,
23994,1205580.609,2185204.464,10378.413,1816.27,
23995,1205614.876,2185164.714,10381.812,6001.27,
23996,1205621.914,2185169.853,10379.239,1816.27,
23997,1205638.444,2185157.526,10379.439,1816.27,
23998,1205635.913,2185156.258,10382.221,6001.27,
23999,1205650.943,2185135.218,10382.981,6001.27,
24000,1205658.766,2185134.478,10380.178,1816.27,
24001,1205667.137,2185124.191,10383.818,6001.27,
24002,1205668.591,2185128.825,10380.118,1816.27,
24003,1205669.233,2185125.65,10381.922,1816.27,
24004,1205664.691,2185116.054,10383.212,1816.27,
24005,1205663.092,2185116.67,10384.138,6001.27,
24006,1205668.989,2185110.941,10385.028,6001.27,
24007,1205669.37,2185111.485,10384.243,1816.27,
24008,1205686.675,2185099.112,10385.646,6001.27,
24009,1205688.593,2185099.592,10384.165,1816.27,
24010,1205703.927,2185085.108,10386.747,6001.27,
24011,1205705.017,2185088.177,10384.247,1816.27,
24012,1205745.579,2185082.939,10386.099,6001.27,
24013,1205744.51,2185087.052,10384.292,1816.27,
24014,1205760.231,2185099.415,10384.294,1816.27,
24015,1205761.034,2185091.697,10385.998,6001.27,
24016,1205793.143,2185075.796,10385.247,6001.27,
24017,1205792.589,2185078.252,10384.521,1816.27,
24018,1205835.562,2185053.597,10387.211,6001.27,
24019,1205836.739,2185060.903,10384.344,1816.27,
24020,1205854.254,2185052.32,10386.685,6001.27,
24021,1205856.226,2185059.028,10384.36,1816.27,
24022,1205885.858,2185046.165,10385.302,6001.27,
24023,1205886.884,2185069.133,10384.235,1816.27,
24024,1205946.685,2185129.533,10384.334,1816.28 ST,
24025,1205946.69,2185129.5,10384.346,6001.28 ST,
24026,1205995.809,2185132.332,10384.233,6001.28,
24027,1205995.787,2185132.852,10384.128,1816.28,
24028,1206038.377,2185134.289,10384.056,1816.28,
24029,1206039.283,2185131.885,10384.883,6001.28,
24030,1206096.643,2185134.198,10385.249,6001.28,
24031,1206097.067,2185137.024,10384.124,1816.28,
24032,1206156.107,2185135.303,10385.403,6001.28,
24033,1206155.61,2185136.517,10384.741,1816.28,
24034,1206196.879,2185137.623,10385.697,6001.28,
24035,1206196.448,2185138.253,10384.732,1816.28,
24036,1206260.609,2185132.36,10385.71,1816.28,
24037,1206260.967,2185129.322,10388.319,6001.28,
24038,1206294.424,2185123.585,10389.519,6001.28,
24039,1206296.999,2185128.498,10385.95,1816.28,
24040,1206307.105,2185124.579,10385.832,1816.28,
24041,1206312.107,2185110.886,10390.834,6001.28,
24042,1206325.604,2185119.204,10386.201,1816.28,
24043,1206349.959,2185120.688,10386.075,1816.28,
24044,1206352.014,2185118.628,10388.935,6001.28,
24045,1206364.369,2185132.467,10386.27,1816.28,
24046,1206368.696,2185127.091,10389.183,1816.28,
24047,1206369.183,2185143.377,10385.849,1826.29 ST,
24048,1206366.732,2185164.4,10386.666,1816.29 ST,
24049,1206365.279,2185172.793,10388.24,6001.28 ST,
24050,1206334.327,2185167.28,10389.464,6001.28,
24051,1206343.588,2185149.14,10386.506,1816.29,
24052,1206352.332,2185131.996,10384.406,1826.29,
24053,1206338.451,2185124.375,10384.857,1826.29,
24054,1206334.546,2185128.997,10385.076,1826.29,
24055,1206325.668,2185157.6,10385.883,1816.29,
24056,1206322.784,2185152.129,10383.927,1826.29,
24057,1206324.074,2185180.498,10388.223,6001.28,
24058,1206295.482,2185174.593,10388.431,6001.28,
24059,1206295.194,2185169.937,10386.023,1816.29,
24060,1206296.038,2185155.077,10384.968,1826.29,
24061,1206269.321,2185149.262,10385.067,1826.29,
24062,1206269.506,2185171.423,10385.888,1816.29,
24063,1206268.948,2185172.315,10387.377,6001.28,
24064,1206266.578,2185169.899,10384.872,1816.29,
24065,1206248.198,2185152.706,10385.232,1826.29,
24066,1206241.197,2185162.943,10383.633,1826.29,
24067,1206228.268,2185168.831,10384.765,1816.29,
24068,1206229.439,2185169.446,10386.255,6001.28,
24069,1206204.14,2185155.252,10384.379,1826.29,
24070,1206183.107,2185170.179,10384.781,1816.29,
24071,1206183.079,2185171.223,10386.59,6001.28,
24072,1206127.506,2185166.89,10383.601,1826.29,
24073,1206127.476,2185172.877,10384.254,1816.29,
24074,1206127.125,2185174.027,10386.393,6001.28,
24075,1206085.165,2185174.796,10386.768,6001.28,
24076,1206086.949,2185171.725,10384.139,1816.29,
24077,1206089.202,2185167.677,10382.947,1826.29,
24078,1206037.814,2185169.692,10384.764,6001.28,
24079,1206040.023,2185169.122,10384.345,1816.29,
24080,1206039.109,2185166.474,10382.91,1826.29,
24081,1205949.129,2185170.71,10384.923,6001.28,
24082,1205949.318,2185169.666,10384.331,1816.29,
24083,1205872.222,2185170.624,10385.577,6001.28,
24084,1205871.688,2185169.045,10384.513,1816.29,
24085,1205828.216,2185175.905,10386.226,6001.28,
24086,1205828.136,2185173.525,10384.284,1816.29,
24087,1205801.261,2185170.865,10384.553,1816.29,
24088,1205800.781,2185173.725,10385.478,6001.28,
24089,1205783.933,2185170.238,10384.243,1816.29,
24090,1205784.294,2185172.864,10384.838,6075,
24091,1205763.767,2185181.532,10388.194,6001.28,
24092,1205755.007,2185172.396,10384.328,1816.29,
24093,1205754.104,2185173.211,10384.925,6001.28,
24094,1205743.885,2185169.909,10383.196,6001.28,
24095,1205744.533,2185164.586,10380.926,1816.29,
24096,1205736.484,2185154.218,10380.712,1816.29,
24097,1205727.626,2185172.097,10383.322,6001.28,
24098,1205712.887,2185149.615,10380.816,1816.29,
24099,1205707.197,2185142.035,10379.614,1826.29 ST,
24100,1205691.544,2185145.44,10380.481,1816.29,
24101,1205689.505,2185131.526,10378.4,1826.29,
24102,1205665.987,2185137.238,10378.978,1826.29,
24103,1205669.443,2185141.835,10379.896,1816.29,
24104,1205660.535,2185149.027,10379.74,1816.29,
24105,1205654.533,2185145.393,10378.463,1826.29,
24106,1205690.584,2185170.379,10381.831,6001.28,
24107,1205651.255,2185187.62,10382.829,6001.28,
24108,1205646.984,2185184.683,10379.313,1816.29,
24109,1205635.946,2185167.138,10378.379,1826.29,
24110,1205624.928,2185186.287,10378.538,1826.29,
24111,1205629.241,2185190.866,10379.172,1816.29,
24112,1205630.363,2185192.534,10381.225,6001.28,
24113,1205610.965,2185205.414,10379.5,6001.28,
24114,1205607.323,2185202.402,10378.743,1816.29,
24115,1205598.535,2185191.548,10377.703,1826.29,
24116,1205583.905,2185208.455,10377.325,1826.29,
24117,1205592.567,2185214.941,10378.492,1816.29,
24118,1205603.467,2185221.472,10381.25,6001.28,
24119,1205590.877,2185244.069,10380.027,6001.28,
24120,1205579.056,2185240.289,10378.531,1816.29,
24121,1205572.565,2185236.763,10376.103,1826.29,
24122,1205575.959,2185289.449,10379.011,6001.28,
24123,1205575.592,2185290.83,10378.148,1816.1 ST 1816.29,
24124,1205576.419,2185289.691,10378.888,6075,
24125,1205586.839,2185289.238,10378.259,1816.1,
24126,1205585.225,2185282.327,10379.864,6001.28,
24127,1205553.862,2185264.506,10377.78,1826.29,
24128,1205547.683,2185280.39,10377.813,1826.29,
24129,1205548.445,2185290.98,10376.835,1826.29,
24130,1205540.544,2185301.215,10376.655,1826.29,
24131,1205541.194,2185310.62,10376.407,1826.29,
24132,1205568.761,2185296.044,10376.122,6075,
24133,1205571.631,2185306.276,10377.197,6075,
24134,1205573.858,2185297.323,10377.763,1816.2 ST 1816.29,
24135,1205585.788,2185290.759,10378.05,1816.2,
24137,1205591.918,2185300.679,10378.007,1816.2,
24138,1205587.086,2185309.092,10378.31,1816.2,
24139,1205600.693,2185308.836,10378.345,1816.2,
24140,1205580.018,2185316.508,10377.352,1816.29,
24141,1205576.878,2185315.568,10377.055,6075,
24142,1205562.491,2185330.337,10376.036,6075,
24143,1205615.71,2185307.668,10377.626,1816.2,
24144,1205617.109,2185299.007,10378.277,1816.1,
24145,1205637.545,2185297.304,10378.327,1816.1,
24146,1205640.138,2185306.072,10378.031,1816.2,
24147,1205656.246,2185301.787,10378.074,1816.2,
24148,1205655.91,2185295.677,10378.3,1816.1,
24149,1205664.179,2185298.457,10378.404,1816.1,
24150,1205672.883,2185297.661,10380.431,1816.1,
24151,1205666.947,2185305.168,10380.195,1816.2,
24152,1205692.424,2185303.068,10380.462,1816.1,
24153,1205712.712,2185295.42,10380.254,1816.1,
24154,1205728.51,2185289.242,10380.252,1816.1,
24155,1205739.999,2185304.742,10380.247,1816.1,
24156,1205754.923,2185317.684,10380.432,1816.1,
24157,1205775.177,2185326.218,10380.3,1816.1,
24158,1205809.911,2185336.865,10380.284,1816.1,
24159,1205827.461,2185339.494,10380.596,1816.1,
24160,1205841.098,2185339.331,10381.63,1816.1,
24164,1206521.592,2185646.159,10415.654,6075,
24165,1206507.448,2185745.631,10421.852,6075,
24166,1206507.22,2185722.544,10417.493,6075,
24167,1206513.49,2185695.546,10413.427,6001.1 ST,
24168,1206515.255,2185688.435,10413.285,6001.2 ST,
24169,1206521.405,2185666.382,10416.637,6001.3 ST,
24170,1206520.905,2185652.917,10416.334,6075,
24171,1206485.577,2185642.759,10413.07,6075,
24172,1206483.817,2185655.357,10413.5,6001.3,
24173,1206478.975,2185676.214,10410.637,6001.2,
24174,1206475.183,2185692.813,10411.087,6001.1,
24175,1206472.891,2185714.856,10416.338,6075,
24176,1206468.363,2185741.599,10422.654,6075,
24177,1206420.366,2185736.778,10426.37,6075,
24178,1206405.655,2185735.004,10427.05,6075,
24179,1206425.25,2185713.793,10420.263,6075,
24180,1206428.736,2185690.669,10413.822,6075,
24181,1206432.623,2185668.242,10408.275,6001.1,
24182,1206436.443,2185652.933,10407.224,6001.4 ST 6001.5 ST 6001.2,
24183,1206441.341,2185640.219,10408.372,6001.5 6001.3,
24184,1206435.633,2185634.766,10407.405,6001.3,
24185,1206426.837,2185627.267,10408.773,6001.3,
24186,1206437.525,2185654.644,10407.465,6001.4,
24187,1206432.153,2185658.808,10407.283,6001.1 6001.4,
24188,1206425.918,2185649.5,10404.002,6001.5 ST 6001.1,
24189,1206428.948,2185644.122,10403.877,6001.5,
24190,1206428.352,2185637.512,10404.214,6001.2 ST 6001.5,
24191,1206392.195,2185636.843,10403.964,6001.2,
24192,1206392.582,2185628.019,10406.213,6075,
24193,1206394.346,2185618.752,10409.534,6001.3,
24194,1206394.161,2185614.675,10409.996,6075,
24195,1206360.32,2185608.785,10409.351,6075,
24196,1206358.569,2185619.572,10408.789,6001.3,
24197,1206324.52,2185621.043,10409.818,6001.3,
24198,1206329.109,2185606.244,10411.057,6075,
24199,1206309.062,2185596.63,10410.721,1646.2 ST,
24200,1206310.005,2185608.44,10410.466,6075,
24201,1206306.903,2185622.299,10409.808,6001.3,
24202,1206303.561,2185624.672,10410.424,6001.3 1646.2,
24203,1206302.734,2185632.384,10409.609,6001.3 1646.2,
24204,1206299.63,2185646.079,10410.412,1646.2,
24205,1206305.786,2185640.013,10409.571,6001.3,
24206,1206320.569,2185645.25,10408.155,6001.3,
24207,1206334.639,2185651.005,10408.203,6001.3,
24208,1206329.754,2185668.52,10408.637,6001.3,
24209,1206326.786,2185671.473,10408.68,6001.5 ST,
24210,1206347.63,2185667.711,10405.587,6001.5,
24211,1206349.502,2185661.334,10405.364,6001.6 ST 6001.5,
24212,1206359.75,2185656.303,10403.516,6001.5,
24213,1206375.408,2185654.804,10402.911,6001.5 6001.1,
24214,1206372.378,2185641.628,10403.208,6001.7 ST 6001.2,
24215,1206373.016,2185628.233,10406.663,6075,
24216,1206341.741,2185627.459,10406.717,6075,
24217,1206339.984,2185636.417,10403.305,6001.2,
24218,1206339.885,2185638.912,10403.311,6001.7,
24219,1206338.098,2185644.09,10405.743,6075,
24220,1206317.852,2185639.488,10406.31,6075,
24221,1206318.523,2185634.294,10403.809,6001.7,
24222,1206318.653,2185632.19,10403.827,6001.2,
24223,1206314.66,2185631.608,10403.993,6001.2,
24224,1206314.22,2185632.94,10403.832,6001.2 6001.7,
24225,1206314.032,2185631.974,10403.478,2140.1 ST,
24226,1206313.893,2185633.619,10403.315,2140.2 ST,
24227,1206318.956,2185639.441,10406.144,6075,
24228,1206292.96,2185682.316,10411.636,1646.2,
24229,1206288.333,2185723.9,10412.262,6075,
24230,1206316.063,2185726.33,10414.341,6075,
24231,1206322.762,2185685.795,10410.56,6075,
24232,1206356.891,2185691.27,10411.13,6075,
24233,1206358.99,2185669.164,10405.778,6075,
24234,1206355.924,2185662.99,10405.014,6001.4,
24235,1206382.28,2185670.427,10408.778,6075,
24236,1206381.763,2185706.857,10418.172,6075,
24237,1206381.777,2185706.889,10418.136,6075,
24238,1206379.396,2185732.185,10424.036,6075,
24239,1206328.847,2185727.915,10415.845,6075,
24240,1206243.799,2185719.102,10410.704,6075,
24241,1206248.452,2185695.088,10410.028,6075,
24242,1206244.304,2185682.219,10409.782,1642.2,
24243,1206187.024,2185682.054,10417.753,1642.2,
24244,1206187.135,2185697.165,10417.179,6075,
24245,1206186.628,2185712.019,10414.998,6075,
24246,1206147.796,2185709.802,10423.426,6075,
24247,1206175.809,2185712.542,10417.186,6075,
24248,1206122.075,2185707.897,10426.737,6075,
24249,1206124.448,2185692.433,10427.135,6075,
24250,1206125.71,2185681.505,10426.947,1642.2,
24251,1206120.847,2185681.543,10427.429,1642.2,
24252,1206110.45,2185681.546,10428.132,1642.2,
24253,1206110.988,2185689.647,10427.557,6075,
24254,1206111.036,2185704.61,10426.901,6075,
24255,1206060.344,2185699.681,10423.338,6075,
24256,1206061.158,2185681.413,10422.992,1642.2,
24257,1206011.687,2185681.234,10422.289,1642.2,
24258,1206011.18,2185693.751,10422.372,6075,
24259,1205957.39,2185689.013,10419.693,6075,
24260,1205957.11,2185680.369,10419.55,1646.2,
24261,1205901.936,2185679.954,10419.096,1646.2,
24262,1205902.511,2185683.818,10419.249,6075,
24263,1205852.407,2185679.567,10419.653,1646.2,
24264,1205811.951,2185679.428,10418.027,1646.2,
24265,1206350.449,2185648.199,10404.826,6075,
