51566,398929.715,873714.841,9166.8,6075,
51567,398917.505,873717.309,9167.187,6001.32 ST,
51568,398903.525,873719.186,9169.034,6001.26,
51569,398913.221,873769.658,9169.477,6001.26,
51570,398926.064,873769.314,9166.687,6001.32,
51571,398941.892,873766.689,9166.442,6075,
51572,398957.899,873763.733,9166.846,6001.28,
51573,398971.635,873818.102,9166.07,6001.28,
51574,398954.799,873820.636,9166.44,6075,
51575,398934.54,873823.154,9166.669,6001.32,
51576,398925.723,873824.247,9168.098,6001.26,
51577,398934.277,873877.23,9167.278,6001.26 6001.32,
51578,398960.661,873873.963,9165.958,6075,
51579,398983.664,873871.67,9165.302,6001.28,
51580,398994.418,873923.337,9164.087,6001.28,
51581,398972.695,873926.594,9164.995,6075,
51582,398953.861,873930.291,9166.099,6001.32,
51583,398946.032,873932.193,9166.127,6001.26,
51584,398954.51,873983.164,9165.941,6001.26,
51585,398962.837,873981.922,9165.61,6001.32,
51586,398983.783,873978.421,9164.745,6075,
51587,399006.187,873975.018,9163.812,6001.28,
51588,399015.922,874026.051,9163.241,6001.28,
51589,398994.686,874029.068,9164.111,6075,
51590,398973.193,874033.094,9165.341,6001.32,
51591,398967.189,874034.219,9164.995,6001.26,
51592,398974.299,874086.59,9165.414,6001.26,
51593,398983.266,874085.199,9165.065,6001.32,
51594,399003.693,874081.191,9163.948,6075,
51595,399024.724,874077.905,9162.905,6001.28,
51596,399034.28,874128.811,9162.531,6001.28,
51597,399011.858,874133.243,9163.756,6075,
51598,398985.901,874137.409,9165.328,6001.26,
51599,398996.933,874197.84,9164.401,6001.26,
51600,399003.042,874197.249,9164.694,6001.32 ST,
51601,399021.006,874193.631,9164.835,6075,
51602,399046.931,874188.483,9162.039,6001.28,
51603,399056.077,874239.95,9161.778,6001.28,
51604,399033.233,874244.725,9163.003,6075,
51605,399012.865,874248.891,9163.954,6001.32,
51606,399005.672,874249.932,9164.156,6001.26,
51607,399015.896,874304.669,9162.873,6001.26,
51608,399021.827,874302.393,9163.398,6001.32,
51609,399041.623,874299.267,9162.663,6075,
51610,399066.463,874293.697,9161.316,6001.28,
51611,399076.077,874345.163,9160.887,6001.28,
51612,399052.598,874349.684,9161.938,6075,
51613,399031.008,874353.254,9162.796,6001.32,
51614,399025.505,874354.345,9162.395,6001.26,
51615,399033.089,874408.653,9161.725,6001.26,
51616,399041.534,874406.984,9161.548,6001.32,
51617,399061.351,874402.479,9161.189,6075,
51618,399088.514,874398.204,9160.254,6001.28,
51619,399100.779,874396.44,9159.901,1610.5 ST,
51620,399095.108,874397.546,9160.166,4313.1 ST,
51621,399087.075,874353.563,9160.529,4375 4313.1,
51623,399092.543,874352.541,9160.342,1610.5,
51624,399082.93,874301.123,9160.73,1610.5,
51625,399073.311,874250.109,9161.081,1610.5,
51626,399064.026,874198.934,9161.399,1610.5,
51627,399053.982,874145.542,9161.831,1610.5,
51628,399044.637,874094.735,9162.253,1610.5,
51629,399040.167,874101.893,9162.626,4375 4313.1,
51630,399035.757,874047.051,9162.467,1610.5,
51631,399026.48,873997.357,9163.041,1610.5,
51632,399016.92,873946.623,9163.222,1610.5,
51633,399007.687,873895.698,9164.716,6001.35 ST 1610.5,
51634,398991.371,873876.006,9165.645,6001.35,
51635,398987.391,873846.768,9166.868,6001.35,
51636,398993.174,873847.814,9166.44,4375 4313.1,
51637,398998.543,873846.968,9166.57,1610.5,
51638,398989.005,873795.749,9168.085,1610.5,
51639,398979.429,873795.645,9168.391,6001.35,
51640,398967.417,873745.003,9168.717,6001.35,
51641,398979.38,873743.688,9168.374,1610.5,
51642,398969.479,873690.349,9167.323,1610.5,
51643,398956.879,873691.98,9167.824,6001.35,
51644,398945.39,873641.08,9166.824,6001.35,
51645,398960.005,873639.698,9166.194,1610.5,
51646,398950.168,873587.243,9165.366,1610.5,
51647,398938.367,873588.859,9165.916,6001.35,
51648,398928.512,873537.682,9165.598,6001.35,
51649,398940.886,873536.56,9165.111,1610.5,
51650,398936.306,873541.984,9165.917,4375 4313.1,
51651,398934.926,873505.005,9166.026,1610.5,
51652,398925.318,873505.71,9166.166,6001.35,
51653,398915.438,873454.92,9165.128,6001.35,
51654,398925.417,873454.271,9165.007,1610.5,
51655,398916.272,873405.184,9164.202,1610.5,
51656,398908.813,873406.811,9164.574,6001.35,
51657,398897.266,873360.288,9164.27,6001.35,
51658,398907.695,873359.161,9164.188,1610.5,
51659,398898.854,873312.793,9162.84,1610.5,
51660,398889.249,873314.26,9162.914,6001.35,
51661,398889.513,873289.362,9161.986,4375 4313.1,
51662,398880.253,873262.236,9160.614,6001.35,
51663,398889.351,873261.221,9160.651,1610.5,
51664,398880.123,873211.691,9158.34,1610.5,
51665,398872.182,873212.68,9158.358,6001.35,
51666,398862.419,873161.233,9155.841,6001.35,
51667,398870.35,873160.074,9155.688,1610.5,
51668,398861.266,873110.273,9153.095,1610.5,
51669,398850.811,873131.772,9153.789,6001.35,
51670,398840.928,873068.6,9152.117,6001.35,
51671,398853.196,873066.566,9151.8,1610.5,
51673,398842.006,873036.352,9151.098,4375 4313.1,
51674,398843.776,873015.695,9149.886,1610.5,
51675,398832.082,873017.468,9150.237,6001.35,
51676,398828.469,872980.856,9147.779,6001.35,
51677,398834.27,872964.363,9146.931,1610.5,
51678,398824.565,872913.02,9145.072,1610.5,
51679,398814.446,872859.25,9144.686,1610.5,
51680,398803.951,872803.239,9143.828,1610.5,
51681,398803.011,872797.716,9143.442,1610.5,
51682,398800.495,872783.8,9144.152,6001.35 ST 1610.5,
51683,398793.121,872791.456,9144.526,6001.35,
51684,398789.031,872779.47,9144.663,6001.35,
51685,398794.755,872780.168,9144.536,4375 4313.1,
51686,398791.793,872736.77,9143.902,1610.5,
51687,398784.878,872737.271,9144.404,6001.35,
51688,398772.975,872686.825,9143.896,6001.35,
51689,398782.279,872686.408,9143.447,1610.5,
51690,398772.817,872634.802,9143.486,1610.5,
51691,398763.794,872635.705,9143.85,6001.35,
51692,398752.802,872587.462,9143.638,6001.35,
51693,398763.739,872585.878,9143.433,1610.5,
51694,398753.815,872530.837,9142.819,1610.5,
51695,398748.052,872531.054,9143.144,4375 4313.1,
51696,398744.519,872531.564,9143.136,6001.35,
51697,398739.26,872485.986,9141.363,6001.35,
51698,398745.114,872485.683,9141.04,1610.5,
51699,398737.883,872447.189,9139.783,1610.5,
51700,398735.147,872447.405,9139.817,6001.35,
51701,398730.615,872407.961,9136.515,1610.5,
51702,398729.255,872408.678,9136.481,6001.35,
51703,398726.835,872392.478,9135.33,6001.35,
51704,398727.648,872391.928,9135.283,1610.5,
51705,398723.365,872368.976,9135.537,1610.5,
51706,398721.668,872369.606,9135.684,6001.35,
51707,398712.43,872346.49,9136.372,6001.35,
51708,398709.131,872323.814,9136.929,6001.35,
51709,398714.62,872323.058,9136.383,1610.5,
51710,398704.463,872268.272,9139.814,1610.5,
51711,398698.243,872272.873,9139.307,6001.35,
51712,398700.748,872277.206,9139.658,4375 4313.1,
51713,398689.099,872231.118,9139.68,6001.35,
51714,398697.469,872229.874,9139.824,1610.5,
51715,398687.983,872179.211,9138.218,1610.5,
51716,398679.544,872180.426,9138.324,6001.35,
51717,398674.997,872131.204,9138.104,6001.35,
51718,398678.865,872130.913,9138.361,1610.5,
51719,398669.797,872083.276,9137.764,1610.5,
51720,398664.42,872083.91,9137.256,6001.35,
51721,398665.227,872083.178,9137.496,4375 4313.1,
51722,398655.189,872031.877,9135.447,6001.35,
51723,398660.066,872031.585,9135.751,1610.5,
51724,398651.132,871980.295,9132.246,1610.5,
51725,398645.135,871980.804,9132.502,6001.35,
51726,398632.101,871931.298,9129.005,6001.36 ST 6001.35,
51727,398641.83,871929.737,9128.2,1610.5,
51728,398633.234,871883.158,9124.478,1610.5,
51729,398627.671,871889.983,9125.253,6001.36,
51730,398624.399,871890.881,9126.037,6001.35,
51731,398613.761,871864.459,9123.413,6001.35,
51732,398621.503,871858.558,9121.889,6001.36,
51733,398627.363,871851.617,9120.638,1610.5,
51734,398617.809,871800.876,9116.55,1610.5,
51735,398614.931,871801.975,9116.855,6001.36,
51736,398607.124,871769.455,9114.911,4375 4313.1,
51737,398608.503,871751.795,9114.104,1610.5 6001.27,
51738,398607.037,871743.665,9113.82,1610.5,
51739,398597.465,871693.304,9113.705,1610.5,
51740,398588.338,871644.037,9114.331,1610.5,
51741,398578.021,871590.444,9114.938,1610.5,
51742,398571.628,871556.692,9114.878,1610.5 1610.11,
51743,398566.763,871556.123,9115.527,4375 4313.1,
