53349,398368.008,870848.573,9140.164,6001.101,
53350,398357.995,870789.44,9141.738,6001.101,
53351,398378.633,870786.69,9141.662,6075,
53352,398398.166,870784.888,9142.002,6001.108,
53353,398387.574,870731.76,9143.708,6001.108,
53354,398373.683,870734.335,9143.704,6075,
53355,398350.664,870740.157,9143.376,6001.101,
53356,398336.691,870684.477,9144.906,6001.101,
53357,398364.116,870683.32,9144.933,6075,
53358,398356.166,870626.99,9146.507,6075,
53359,398328.356,870631.728,9146.091,6001.101,
53360,398319.707,870577.689,9147.383,6001.101,
53361,398344.305,870575.17,9147.945,6075,
53362,398337.299,870520.367,9148.477,6075,
53363,398309.727,870525.313,9148.487,6001.101,
53364,398297.853,870470.809,9149.537,6001.101,
53365,398323.685,870469.162,9149.332,6075,
53366,398316.191,870415.166,9150.409,6075,
53367,398287.271,870416.84,9150.863,6001.101,
53368,398278.061,870363.103,9152.277,6001.101,
53369,398306.935,870357.832,9151.979,6075,
53370,398305.524,870300.421,9152.24,6001.111,
53371,398266.474,870291.733,9152.438,6001.101 6001.111,
53372,398263.235,870257.102,9151.146,6001.101,
53373,398290.899,870255.106,9150.142,6075,
53374,398286.701,870234.243,9149.876,6001.103,
53375,398257.95,870235.104,9150.799,6001.101 6001.103,
53376,398252.856,870210.777,9150.916,6001.101 6001.102,
53377,398243.839,870160.28,9153.945,6001.101,
53378,398270.495,870157.069,9153.44,6075,
53379,398261.242,870105.648,9155.87,6075,
53380,398232.136,870110.478,9156.659,6001.101,
53381,398220.763,870059.636,9159.072,6001.101,
53382,398247.437,870059.237,9158.188,6075,
53383,398279.15,870055.153,9157.449,6001.109 ST,
53384,398270.762,869999.237,9159.299,6001.109,
53385,398243.714,870004.608,9159.935,6075,
53386,398211.393,870011.093,9160.559,6001.101,
53387,398202.178,869957.164,9162.098,6001.101,
53388,398228.874,869954.662,9161.83,6075,
53389,398260.639,869950.824,9161.208,6001.109,
53390,398248.577,869897.6,9162.868,6001.109,
53391,398224.572,869902.191,9162.973,6075,
53392,398193.878,869908.162,9163.552,6001.101,
53393,398185.194,869854.817,9165.467,6001.101,
53394,398212.101,869850.92,9164.559,6075,
53395,398239.245,869846.36,9164.185,6001.109,
53396,398229.002,869791.498,9165.662,6001.109,
53397,398220.415,869785.777,9165.794,6001.109,
53398,398202.166,869797.975,9165.836,6075,
53399,398173.08,869799.925,9167.041,6001.101,
53400,398172.385,869778.954,9168.022,6001.101,
53401,398178.357,869775.439,9168.046,6001.101 6001.109,
53402,398238.089,869763.068,9166.36,1310.101,
53403,398210.426,869752.335,9168.39,1310.101,
53404,398182.245,869742.158,9170.696,1310.101,
53405,398163.194,869732.183,9171.585,1310.101,
53406,398151.842,869718.405,9172.205,1310.101,
53407,398138.07,869696.66,9173.089,1310.101,
53408,398141.911,869694.999,9173.016,6001.112 ST,
53409,398156.018,869709.625,9172.121,6001.112,
53410,398171.559,869719.806,9170.89,6001.112,
53411,398188.993,869727.614,9169.326,6001.112,
53412,398189.877,869718.438,9168.833,6001.112,
53413,398162.861,869703.426,9169.356,6001.112,
53414,398150.237,869693.483,9170.194,6001.112,
53415,398142.517,869676.483,9170.93,6001.113 ST 6001.112,
53416,398152.754,869683.426,9169.94,6001.112,
53417,398183.156,869694.015,9168.827,6001.112,
53418,398208.894,869701.061,9168.26,6001.112,
53419,398245.603,869766.103,9165.905,1610.55 ST 1630.101,
53420,398246.226,869760.471,9165.752,1610.55,
53421,398236.314,869740.154,9166.805,1610.55,
53422,398223.921,869715.565,9167.401,1610.56 ST 1610.55,
53423,398222.103,869707.618,9167.637,1610.55 6001.112,
53424,398146.398,869669.505,9167.372,6001.114 ST,
53425,398150.061,869670.467,9165.678,6001.114,
53426,398155.016,869673.179,9167.208,6001.114,
53427,398175.113,869683.41,9166.375,6001.114,
53428,398189.82,869687.175,9164.939,6001.114,
53429,398198.048,869691.265,9164.97,6001.114,
53430,398207.904,869690.492,9164.312,6001.114,
53431,398219.023,869696.147,9163.905,6001.114 1610.55,
53432,398141.894,869665.555,9170.679,6001.115 ST 6001.113,
53433,398149.042,869658.585,9170.313,6001.113,
53434,398153.144,869663.068,9170.15,6001.113,
53435,398170.363,869672.037,9169.867,6001.113,
53436,398194.335,869679.371,9168.947,6001.113,
53437,398216.086,869684.907,9168.597,1610.55 6001.113,
53438,398205.922,869647.567,9170.539,1610.55 BC NT,
53439,398178.641,869652.623,9170.15,6075,
53440,398191.396,869599.956,9171.697,1610.55,
53441,398164.084,869605.933,9172.037,6075,
53442,398133.375,869614.997,9172.646,6001.116 ST,
53443,398127.381,869615.776,9172.274,6001.115,
53444,398111.675,869567.64,9173.311,6001.115,
53445,398117.537,869564.962,9173.811,6001.116,
53446,398144.222,869553.543,9173.347,6075,
53447,398173.355,869543.812,9172.767,1610.55,
53448,398163.751,869516.226,9173.858,4375 4313.3 4313.12,
53449,398155.998,869494.448,9173.987,1610.55,
53450,398135.472,869501.615,9174.535,6075,
53451,398099.474,869513.979,9175.397,6001.116,
53452,398093.743,869516.179,9174.923,6001.115,
53453,398075.764,869468.319,9176.445,6001.115,
53454,398081.738,869466.564,9176.929,6001.116,
53455,398105.125,869453.949,9176.209,6075,
53456,398137.208,869443.365,9175.039,1610.55,
53457,398111.629,869381.308,9176.507,4276,
53458,398110.823,869381.044,9176.569,4278,
53459,398116.635,869391.92,9176.156,1610.55,
53460,398090.343,869403.167,9177.384,6075,
53461,398060.541,869411.926,9178.595,6001.116,
53462,398053.923,869414.54,9178.432,6001.115,
53463,398033.493,869365.933,9179.941,6001.115,
53464,398039.892,869362.82,9179.88,6001.116,
53465,398065.891,869349.366,9178.984,6075,
53466,398093.391,869337.636,9178.405,1610.55,
53467,398072.944,869292.905,9179.536,1610.55,
53468,398048.15,869303.562,9180.306,6075,
53469,398017.842,869319.139,9181.29,6001.116,
53470,398013.148,869320.62,9181.141,6001.115,
53471,397989.275,869272.018,9182.478,6001.115,
53472,397995.556,869268.815,9182.693,6001.116,
53473,398020.322,869251.998,9181.932,6075,
53474,398046.801,869238.24,9181.181,1610.55,
53475,398023.076,869191.695,9182.302,1610.55,
53476,397996.197,869207.951,9183.264,6075,
53477,397968.144,869222.177,9184.242,6001.116,
53478,397964.819,869225.869,9184.328,6001.115,
53479,397938.012,869173.726,9185.286,6001.115,
53480,397944.243,869168.782,9185.204,6001.116,
53481,397965.133,869152.873,9184.372,6075,
53482,397992.662,869135.998,9183.029,1610.55,
53483,397965.833,869089.439,9184.455,1610.55,
53484,397944.61,869103.126,9185.652,6075,
53485,397914.006,869119.493,9186.827,6001.116,
53486,397907.986,869122.858,9186.847,6001.115,
53487,397882.873,869079.347,9189.007,6001.115,
53488,397888.151,869076.53,9188.816,6001.116,
53489,397909.707,869059.581,9187.788,6075,
53490,397936.164,869040.771,9185.384,1610.55,
53491,397907.693,868996.105,9187.55,1610.55,
53492,397880.936,869016.877,9188.889,6075,
53493,397863.86,869032.309,9189.968,6001.116,
53494,397853.841,869039.585,9191.179,6001.115,
53495,397843.487,869034.491,9194.682,5177,
53496,397840.567,869023.241,9192.748,6001.115,
53497,397835.474,869011.842,9192.696,6001.115,
53498,397832.885,868992.779,9192.81,6001.115,
53499,397843.632,868991.502,9191.545,6001.116,
53500,397833.504,868968.017,9192.708,6001.115,
53501,397842.411,868967.548,9192.087,6001.116,
53502,397880.228,868954.871,9189.909,1610.55,
53503,397860.421,868968.588,9190.829,6075,
53504,397862.769,868929.929,9191.441,1611.1 ST 1610.55,
53505,397844.833,868905.857,9192.784,1611.1,
53506,397841.91,868923.003,9192.844,6001.116,
53507,397831.305,868919.669,9193.19,6001.115,
53508,397831.032,868899.384,9193.733,6001.115,
53509,397834.429,868899.502,9193.17,6001.116,
53510,397826.916,868889.378,9193.393,6001.116,
53511,397824.569,868890.951,9195.012,6001.115,
53512,397825.352,868887.379,9194.938,6001.115,
53513,397823.706,868879.818,9195.547,6001.115,
53514,397825.274,868878.963,9195.285,1611.1,
53515,397820.129,868923.527,9196.052,6001.115,
53516,397820.766,868949.454,9196.639,6001.115,
53517,397818.497,868972.451,9197.644,6001.115,
53518,397823.528,869005.785,9197.969,6001.115,
53519,397811.3,868979.121,9198.46,1328.1,
53520,397814.734,868952.404,9197.308,1328.1,
53521,397791.645,868949.485,9198.523,1328.2,
53522,397801.13,868941.959,9197.312,1328.2,
53523,397804.086,868923.175,9196.341,1330.102 ST 1328.2,
53524,397817.738,868925.126,9196.194,1330.101 ST 1328.1,
53525,397811.384,868923.908,9196.282,1328.1 1328.2,
53526,397819.163,868890.926,9195.873,1330.101,
53527,397807.817,868888.444,9196.034,1330.102,
53528,397810.614,868858.258,9195.979,1330.102,
53529,397822.204,868861.774,9195.771,1330.101,
53530,397807.719,868858.657,9195.93,6001.121 ST,
53531,397802.441,868897.305,9196.073,6001.121,
53532,397798.738,868924.22,9196.46,6001.121,
53533,397789.905,868934.622,9196.659,6001.121,
53534,397785.911,868933.159,9197.007,6001.121,
53535,397778.443,868915.459,9197.024,6001.121,
53536,397784.701,868904.53,9197.455,6001.121,
53537,397784.051,868875.429,9197.541,6001.121,
53538,397787.87,868860.773,9196.953,6001.121,
53539,397790.663,868849.881,9196.087,6001.121,
53540,397791.348,868863.598,9195.459,6001.121,
53541,397791.418,868896.884,9195.033,6001.121,
53542,397792.345,868905.723,9195.077,6001.121,
53543,397787.168,868915.155,9195.229,6001.121,
53544,397790.119,868923.01,9195.163,6001.121,
53545,397795.953,868910.936,9195.01,6001.121,
53546,397797.44,868883.282,9194.888,6001.121,
53547,397798.958,868866.98,9195.59,6001.121,
53548,397803.015,868856.832,9195.176,6001.121,
53549,397800.156,868867.817,9195.444,4276,
53550,397800.112,868868.588,9195.396,4278,
53551,397806.123,868855.923,9195.547,1611.2 ST,
53552,397799.321,868845.648,9195.382,1611.2,
53553,397791.688,868835.318,9195.824,1611.2,
53554,397760.751,868799.114,9197.689,1611.2,
53555,397730.883,868762.26,9199.133,1611.2,
53556,397697.537,868723.088,9201.097,1611.2 BC NT,
53557,397678.394,868699.305,9202.735,6001.122 ST 1611.2,
53558,397672.296,868690.639,9201.985,6001.123 ST 1611.2,
53559,397664.078,868677.895,9203.885,6001.124 ST 1611.2 EC NT,
53560,397644.485,868648.88,9204.807,1611.2,
53561,397628.943,868654.119,9206.058,6001.124,
53562,397623.788,868661.193,9204.427,6001.123,
53563,397621.006,868667.381,9206.907,6001.122,
53564,397580.827,868640.991,9209.256,6001.122,
53565,397577.04,868633.942,9209.295,6001.122,
53566,397587.18,868635.085,9206.018,6001.123,
53567,397582.252,868625.544,9206.472,6001.123,
53568,397592.612,868627.692,9208.074,6001.124,
53569,397585.525,868615.485,9208.327,6001.124,
53570,397574.327,868610.861,9208.797,6001.124,
53571,397563.252,868611.957,9210.046,6001.124,
53572,397564.223,868617.318,9207.691,6001.123,
53573,397562.708,868627.483,9210.689,6001.122,
53574,397576.124,868661.025,9210.226,6001.122,
53575,397601.373,868706.691,9209.249,6001.122,
53576,397622.621,868696.484,9207.435,6075,
53577,397656.198,868731.69,9204.885,6075,
53578,397634.183,868750.651,9207.185,6001.122,
53579,397668.605,868791.494,9205.23,6001.122,
53580,397640.813,868751.177,9206.896,6001.125 ST,
53581,397671.935,868787.505,9205.389,6001.125,
53582,397693.054,868767.157,9202.722,6075,
53583,397725.961,868811.516,9201.111,6075,
53584,397706.866,868829.757,9203.038,6001.125,
53585,397702.678,868833.018,9203.05,6001.122,
53586,397736.309,868876.999,9201.022,6001.122,
53587,397740.351,868873.223,9200.825,6001.125,
53588,397758.022,868853.768,9199.184,6075,
53589,397762.352,868899.653,9199.18,6001.125,
53590,397780.361,868903.721,9197.911,6001.125,
53591,397759.055,868905.348,9198.854,6001.122,
53592,397772.485,868925.007,9197.73,6001.122,
53593,397783.986,868939.291,9197.442,6001.122,
53594,397795.298,868938.764,9196.986,6001.122,
53595,397818.965,869185.107,9189.163,2042.101 ST,TOP OF PIPE
53596,397838.301,869219.649,9188.135,2042.101,TOP OF PIPE
53597,398262.205,869801.569,9164.864,4382,
53598,398267.631,869803.897,9164.728,4382,
53599,398286.143,869811.294,9164.305,4375 4313.4,
53600,398374.499,869840.713,9160.422,4313.4,
53601,398376.539,869836.03,9159.785,6001.126 ST,
53602,398323.321,869817.277,9161.868,6001.126,
53603,398277.857,869800.267,9163.987,6001.126,
53604,398243.162,869792.228,9165.099,6001.126,
53605,398242.802,869782.718,9166.09,6001.127 ST,
53606,398244.636,869774.773,9165.688,1313.1 ST,
53607,398246.417,869766.327,9165.737,6001.128 ST,
53608,398300.573,869787.565,9163.842,6001.128,
53609,398298.085,869793.872,9163.983,1313.1,
53610,398296.244,869799.108,9163.864,6001.127,
53611,398354.219,869820.876,9161.785,6001.127,
53612,398356.187,869814.061,9161.598,1313.1,
53613,398358.321,869808.658,9161.597,6001.128,
53614,398361.473,869800.168,9160.388,6001.129 ST,
53615,398304.383,869779.606,9162.922,6001.129,
53616,398260.886,869758.751,9164.896,6001.129,
53617,398245.149,869756.886,9165.593,6001.129,
53618,398261.276,869728.284,9165.632,1610.56,
53619,398315.17,869746.713,9163.584,1610.56,
53620,398354.636,869760.357,9161.784,1610.56,
53621,398353.559,869782.587,9161.789,6001.131 ST,
53622,398299.152,869763.135,9163.865,6001.131,
53623,398259.15,869742.702,9165.878,6001.131,
53624,398234.827,869736.153,9166.798,6001.131,
53625,398257.601,869799.28,9164.919,5179,
