51345,1436776.904,2925045.8,8822.049,6001.67
51346,1436780.592,2925043.157,8821.973,6001.67
51347,1436771.317,2925038.432,8822.661,1610.34 ST 6001.68 ST 6001.67
51348,1436770.914,2925037.129,8823.462,6001.67
51349,1436764.212,2925033.804,8822.847,6001.68
51350,1436756.274,2925041.205,8822.582,6075
51351,1436747.645,2925051.32,8821.757,1610.33
51352,1436745.221,2925045.304,8823.02,1610.33
51353,1436739.074,2925030.64,8822.819,1610.33
51354,1436746.058,2925031.856,8822.853,6075
51355,1436758.343,2925031.395,8822.583,1610.34
51356,1436747.821,2925025.687,8822.461,1610.34
51357,1436732.923,2925016.134,8822.453,1611.31 ST 1610.33 1610.34
51358,1436729.784,2925010.831,8822.391,1611.31
51359,1436738.598,2925007.559,8822.68,6075
51360,1436762.346,2925030.049,8822.925,6001.68
51361,1436750.882,2925008.059,8823.269,6001.68
51362,1436729.099,2924961.421,8823.03,6001.68
51363,1436709.424,2924968.795,8822.459,1611.31
51364,1436689.299,2924924.99,8822.042,1611.31
51365,1436713.964,2924933.21,8822.659,6001.69 ST 6001.68
51366,1436709.661,2924919.175,8823.806,6001.68
51367,1436701.505,2924919.24,8822.713,6001.69
51368,1436689.585,2924910.299,8822.261,6001.69
51369,1436680.432,2924902.245,8822.351,6001.69
51370,1436678.096,2924891.818,8823.059,6001.69
51371,1436692.468,2924903.01,8823.292,6001.69
51372,1436708.003,2924918.612,8823.68,6001.69
51373,1436694.781,2924884.072,8823.8,6001.68
51374,1436673.594,2924891.961,8822.696,1611.31
51375,1436652.746,2924846.183,8822.802,1611.31
51376,1436673.405,2924838.208,8823.715,6001.68
51377,1436688.059,2924841.35,8828.357,5184
51378,1436701.488,2924876.712,8828.025,5182
51379,1436716.909,2924909.561,8828.321,5182
51380,1436732.272,2924942.695,8828.547,5182
51381,1436747.927,2924976.276,8828.604,5182
51382,1436762.942,2925009.18,8828.342,5182
51383,1436771.286,2925036.602,8824.596,6001.67
51384,1436775.382,2925038.3,8827.528,6001.67
51385,1436778.47,2925039.817,8828.88,6001.67
51386,1436776.131,2925035.719,8828.024,6001.67
51387,1436774.149,2925032.144,8828.355,6001.67
51388,1436754.174,2924988.818,8828.832,6001.67
51389,1436732.872,2924944.022,8828.566,6001.67
51390,1436712.101,2924898.994,8828.352,6001.67
51391,1436692.266,2924857.314,8828.191,6001.67
51392,1436681.699,2924833.579,8828.234,6001.67
51393,1436659.672,2924783.331,8828.747,6001.67
51394,1436649.155,2924787.957,8823.571,6001.68
51395,1436629.75,2924796.388,8823.526,1611.31
51396,1436607.116,2924749.636,8822.873,1611.31
51397,1436629.152,2924740.362,8823.91,6001.68
51398,1436638.06,2924736.04,8828.809,6001.67
51399,1436610.335,2924680.921,8828.376,5182
51400,1436616.991,2924691.596,8828.878,6001.67
51401,1436605.454,2924696.937,8823.277,6001.68
51402,1436586.948,2924703.744,8823.078,1611.31
51403,1436578.673,2924684.865,8822.279,1611.31
51404,1436577,2924681.481,8821.572,1611.31
51405,1436573.896,2924674.197,8823.054,1611.31
51406,1436570.232,2924666.275,8822.925,1611.31
51407,1436588.383,2924659.287,8823.067,6001.68
51408,1436599.855,2924652.829,8828.79,6001.67
51409,1436576.513,2924603.438,8828.926,6001.67
51410,1436567.383,2924607.099,8823.995,6001.68
51411,1436547.134,2924616.455,8823.32,1611.31
51412,1436525.185,2924568.048,8823.259,1611.31
51413,1436543.328,2924560.523,8823.415,6001.68
51414,1436554.624,2924554.811,8829.311,6001.67
51415,1436532.557,2924506.854,8829.359,6001.67
51416,1436520.199,2924510.837,8823.811,6001.68
51417,1436502.421,2924519.726,8823.484,1611.31
51418,1436481.34,2924473.524,8824.297,1611.31
51419,1436501.705,2924465.198,8825.097,6001.68
51420,1436511.769,2924460.524,8829.501,6001.67
51421,1436487.958,2924410.193,8829.607,6001.67
51422,1436478.981,2924413.782,8825.645,6001.68
51423,1436457.657,2924422.694,8825.001,1611.31
51424,1436435.173,2924374.435,8824.302,1611.31
51425,1436455.303,2924365.125,8825.098,6001.68
51426,1436465.113,2924359.82,8829.669,6001.67
51427,1436441.544,2924310.752,8829.952,6001.67
51428,1436431.409,2924314.564,8825.086,6001.68
51429,1436411.839,2924323.464,8824.879,1611.31
51430,1436391.07,2924278.122,8824.478,1611.31
51431,1436410.711,2924267.855,8825.486,6001.68
51432,1436387.726,2924216.556,8825.563,6001.68
51433,1436366.572,2924225.708,8824.844,1611.31
51434,1436343.524,2924175.558,8825.132,1611.31
51435,1436364.995,2924164.813,8826.312,6001.68
51436,1436339.834,2924112.75,8826.217,6001.68
51437,1436319.143,2924122.308,8825.462,1611.31
51438,1436296.625,2924072.639,8825.092,1611.31
51439,1436316,2924064.029,8825.368,6001.68
51440,1436294.807,2924014.298,8826.605,6001.68
51441,1436274.521,2924024.703,8825.305,1611.31
51442,1436251.446,2923973.839,8825.228,1611.31
51443,1436270.68,2923965.587,8825.669,6001.68
51444,1436250.745,2923922.475,8826.142,6001.68
51445,1436230.084,2923927.901,8825.595,1611.31
51446,1436210.062,2923884.877,8826.648,1611.31
51447,1436226.643,2923883.175,8826.99,6001.68
51448,1436208.293,2923836.983,8827.521,6001.68
51449,1436191.926,2923846.866,8826.313,1611.31
51450,1436188.35,2923839.381,8826.388,1610.35 ST 1611.31
51451,1436181.921,2923825.556,8825.505,1610.35
51452,1436177.354,2923815.916,8825.419,3030.1 ST 1610.35
51453,1436184.793,2923812.064,8826.691,3030.1
51454,1436190.233,2923817.682,8826.77,3030.1
51455,1436198.733,2923812.832,8826.753,3030.1 6001.68
51456,1436188.79,2923793.048,8827.074,3030.1 6001.68
51457,1436168.434,2923796.428,8826.793,3030.1 1610.35
51458,1436158.288,2923773.191,8826.546,1610.35
51459,1436156.654,2923767.46,8826.285,1610.36 ST 1610.35
51460,1436166.958,2923744.673,8827.364,6001.68
51461,1436163.162,2923743.715,8826.98,1610.36
51462,1436418.199,2924260.794,8829.958,6001.67
51463,1436396.071,2924211.15,8830.051,6001.67
51464,1436384.119,2924189.166,8829.875,5182
51465,1436373.758,2924164.116,8830.204,6001.67
51466,1436350.499,2924113.207,8830.228,6001.67
51467,1436328.177,2924065.758,8830.243,6001.67
51468,1436306.251,2924017.436,8830.249,6001.67
51469,1436284.811,2923971.677,8830.495,6001.67
51470,1436262.575,2923923.93,8830.774,6001.67
51471,1436252.368,2923904.824,8831.062,6001.67
51472,1436234.449,2923880.073,8831.119,6001.67
51473,1436225.276,2923863.218,8831.377,6001.67
51474,1436211.905,2923829.572,8831.122,6001.67
51475,1436210.465,2923812.451,8831.364,6001.67
51476,1436198.772,2923791.952,8831.107,6001.67
51477,1436194.215,2923776.925,8831.412,6001.67
51478,1436179.278,2923742.927,8831.417,6001.67
51479,1436170.91,2923724.76,8831.904,6001.67
51480,1436168.583,2923732.15,8830.301,6001.67
51481,1436166.99,2923736.454,8828.159,6001.67
51482,1436166.316,2923736.179,8827.578,6001.67 6001.68
51483,1436165.967,2923734.358,8827.092,1610.36 6001.67
51484,1436157.185,2923742.852,8826.692,6075
51485,1436145.938,2923744.253,8826.585,1610.35
51486,1436128.467,2923705.279,8826.495,1610.35
51487,1436126.354,2923701.198,8826.525,3031.1 ST 1610.35
51488,1436130.547,2923702.504,8826.638,3031.1
51489,1436137.679,2923693.476,8826.758,3031.1
51490,1436142.769,2923699.842,8826.583,3031.1
51491,1436151.653,2923697.523,8826.603,3031.1
51492,1436153.924,2923700.217,8826.543,3031.1
51493,1436169.939,2923718.901,8826.325,6001.67
51494,1436160.917,2923697.822,8826.813,6001.67 3031.1
51495,1436152.251,2923679.654,8827.247,6001.67 3031.1
51496,1436143.933,2923661.299,8826.678,6001.67 3031.1
51497,1436129.044,2923669.3,8826.445,6001.67 3031.1
51498,1436116.932,2923680.264,8825.998,1610.35 6001.67 3031.1
51499,1436122.419,2923613.726,8832.173,6001.71 ST
51500,1436118.837,2923612.449,8831.933,6001.71
51501,1436118.397,2923609.076,8831.786,6001.71
51502,1436110.912,2923602.09,8830.431,5177
51503,1436105.241,2923582.963,8830.917,5182
51504,1436097.622,2923562.546,8831.932,6001.71
51505,1436089.593,2923550.165,8830.782,5182
51506,1436074.647,2923517.164,8831.426,5182
51507,1436075.908,2923516.123,8832.174,6001.71
51508,1436058.577,2923484.751,8831.35,5182
51509,1436054.105,2923469.947,8832.212,6001.71
51510,1436044.017,2923452.054,8831.437,5182
51511,1436032.065,2923424.571,8832.623,6001.71
51512,1436030.332,2923415.158,8832.816,5184
51513,1436010.115,2923374.022,8833.151,6001.71
51514,1435987.637,2923324.539,8833.622,6001.71
51515,1435964.312,2923274.746,8834.096,6001.71
51516,1435941.748,2923225.228,8834.674,6001.71
51517,1435918.695,2923176.713,8835.297,6001.71
51518,1435910.218,2923163.45,8834.888,5182
51519,1435895.373,2923126.35,8836.015,6001.71
51520,1435872.464,2923076.792,8836.688,6001.71
51521,1435848.658,2923025.783,8837.401,6001.71
51522,1435826.877,2922977.51,8838.041,6001.71
51523,1435803.244,2922926.103,8839.361,6001.71
51524,1435780.286,2922878.912,8840.292,6001.71
51525,1435773.162,2922864.674,8840.593,5182
51526,1435757.741,2922828.801,8841.324,5182
51527,1435734.174,2922779.671,8842.109,5182
51528,1435711.979,2922732.273,8842.75,5182
51529,1435690.634,2922682.863,8843.528,5182
51530,1435668.517,2922633.595,8844.277,5182
51531,1435645.198,2922583.791,8844.839,5182
51532,1435622.292,2922535.157,8845.506,5182
51533,1435601.01,2922486.526,8846.11,5182
51534,1435577.173,2922434.481,8846.361,5182
51535,1435575.338,2922435.37,8845.94,5182
51536,1435555.337,2922387.397,8846.742,6001.71
51537,1435534.404,2922341.672,8847.045,6001.71
51538,1435522.294,2922315.867,8847.139,6001.71
51539,1435552.532,2922302.066,8847.51,6001.72 ST
51540,1435575.473,2922349.801,8847.043,6001.72
51541,1435596.721,2922398.047,8846.77,6001.72
51542,1435606.858,2922420.201,8846.622,5182
51543,1435619.471,2922446.621,8846.365,6001.72
51544,1435640.449,2922495.452,8845.949,6001.72
51545,1435663.169,2922544.76,8845.638,6001.72
51546,1435686.043,2922594.755,8845.083,6001.72
51547,1435710.01,2922643.62,8844.152,6001.72
51548,1435731.438,2922693.015,8843.484,6001.72
51549,1435754.681,2922740.58,8842.515,6001.72
51550,1435776.914,2922787.844,8841.489,6001.72
51551,1435800.402,2922836.752,8840.573,6001.72
51552,1435805.687,2922850.775,8840.409,5182
51553,1435821.948,2922886.24,8839.814,6001.72
51554,1435844.778,2922936.386,8838.868,6001.72
51555,1435867.416,2922986.486,8838.092,6001.72
51556,1435890.414,2923035.365,8837.249,6001.72
51557,1435913.017,2923085.304,8836.396,6001.72
51558,1435936.273,2923133.254,8835.968,6001.72
51559,1435943.48,2923146.735,8835.664,5182
51560,1435959.085,2923183.722,8835.097,6001.72
51561,1435981.472,2923233.797,8834.532,6001.72
51562,1436004.634,2923283.061,8834.025,6001.72
51563,1436028.285,2923333.701,8833.474,6001.72
51564,1436050.671,2923381.704,8833.09,6001.72
51565,1436074.019,2923428.328,8832.695,6001.72
51566,1436096.554,2923477.045,8832.35,6001.72
51567,1436118.1,2923522.736,8832.035,6001.72
51568,1436110.827,2923514.557,8832.316,5182
51569,1436138.378,2923567.896,8831.855,6001.72
51570,1436151.227,2923598.792,8832.007,6001.72
51571,1436154.097,2923593.047,8831.254,6001.72
51572,1435855.259,2923088.399,8834.173,1099
51573,1435921.726,2923061.166,8834.269,1099
