50552,1205457.673,2185232.308,10388.025,6075
50553,1205449.79,2185250.317,10386.873,6075
50554,1205452.034,2185265.538,10382.995,6075
50555,1205332.438,2185212.715,10391.174,6075
50556,1205383.277,2185205.651,10392.22,6075
50557,1205408.511,2185213.278,10391.809,6075
50558,1205418.504,2185196.325,10392.935,6075
50559,1205397.496,2185162.616,10394.391,6075
50560,1205377.861,2185173.608,10394.63,6075
50561,1205368.64,2185176.965,10397.689,6075
50562,1205324.349,2185181.036,10398.363,6075
