50538,1437361.827,2926356.16,8831.77,1611.11 ST 1610.11 6001.27
50539,1437349.074,2926374.238,8833.717,1611.11 6001.28
50540,1437359.735,2926368.974,8833.783,6001.28
50541,1437365.526,2926362.848,8833.673,6001.28 6001.27
50542,1437391.988,2926413.917,8834.955,6001.28
50543,1437362.489,2926427.907,8834.848,6075
50544,1437320.783,2926414.091,8834.601,1611.11 1630.2
50545,1437342.651,2926461.564,8835.013,1611.11
50546,1437374.157,2926450.689,8835.637,6075
50547,1437404.239,2926438.497,8835.627,6001.28
50548,1437428.573,2926489.621,8837.413,6001.28
50549,1437396.302,2926503.711,8837.248,6075
50550,1437368.859,2926518.192,8836.407,1611.11
50551,1437385.173,2926553.558,8838.439,6001.29 ST 1611.11
50552,1437414.674,2926539.329,8839.191,6075
50553,1437443.744,2926525.948,8838.769,6001.28
50554,1437464.427,2926571.275,8841.446,6001.31 ST 6001.28
50555,1437449.479,2926575.986,8840.413,6001.28
50556,1437424.53,2926582.672,8840.448,6001.29
50557,1437396.631,2926578.178,8840.734,6001.32 ST 1611.11
50558,1437402.517,2926590.977,8842.29,1611.11
50559,1437415.912,2926585.098,8841.479,6001.32
50560,1437415.671,2926619.677,8845.585,1611.11
50561,1437428.649,2926614.637,8844.161,6001.32
50562,1437437.764,2926610.281,8841.272,6001.29
50563,1437445.85,2926591.72,8840.932,6001.28
50564,1437446.693,2926606.132,8841.147,6001.28
50565,1437474.738,2926587.487,8843.18,6001.33 ST 6001.31
50566,1437453.98,2926602.294,8842.128,6001.33
50567,1437492.632,2926621.696,8845.596,6001.31
50568,1437466.668,2926634.405,8843.67,6001.33
50569,1437459.805,2926638.276,8842.179,6001.28
50570,1437455.484,2926640.652,8842.019,6001.29
50571,1437439.062,2926648.574,8847.356,6001.32
50572,1437430.86,2926652.407,8847.417,1611.11
50573,1437447.659,2926688.589,8851.341,1611.11
50574,1437455.315,2926685.208,8850.489,6001.32
50575,1437470.37,2926678.101,8843.194,6001.29
50576,1437473.524,2926676.571,8842.74,6001.28
50577,1437481.155,2926673.676,8844.825,6001.33
50578,1437510.561,2926658.395,8847.055,6001.31
50579,1437522.833,2926691.568,8847.865,6001.31
50580,1437499.365,2926705.778,8845.719,6001.33
50581,1437492.769,2926708.062,8844.024,6001.28
50582,1437490.975,2926708.923,8843.986,6001.29
50583,1437469.593,2926718.66,8852.557,6001.32
50584,1437463.955,2926724.341,8853.851,1611.11
50585,1437474.302,2926747.377,8853.753,1611.11 6001.32
50586,1437491.842,2926724.176,8844.756,6001.29
50587,1437494.963,2926720.384,8844.644,6001.28
50588,1437501.896,2926713.56,8846.247,6001.33
50589,1437525.924,2926720.262,8848.797,6001.31 6001.33
50590,1437524.784,2926741.341,8850.143,6001.31
50591,1437518.995,2926740.909,8849.882,6001.33
50592,1437512.721,2926725.666,8846.284,6001.28
50593,1437505.013,2926742.463,8846.526,6001.28
50594,1437504.464,2926747.942,8846.835,6001.28
50595,1437508.414,2926756.188,8849.426,6001.28
50596,1437501.047,2926750.182,8846.757,6001.28
50597,1437498.64,2926748.305,8846.728,6001.28
50598,1437493.963,2926745.193,8846.459,6001.29
50599,1437492.191,2926751.504,8847.035,6001.29 6001.28
50600,1437477.2,2926753.271,8852.404,1611.11
50601,1437482.267,2926764.706,8849.943,1611.11 6001.29
50602,1437484.864,2926771.01,8850.873,1610.11 ST 1611.11
50603,1437489.555,2926782.329,8851.503,1610.11
50604,1437511.601,2926758.058,8850.901,6001.33
50605,1437509.077,2926759.331,8850.91,6001.33
50606,1437503.322,2926758.278,8851.213,6001.33
50607,1437493.004,2926760.951,8851.058,6001.33
50608,1437492.342,2926777.949,8852.798,6001.33
50609,1437517.147,2926756.872,8851.016,6001.31
50610,1437506.783,2926768.661,8851.672,6001.31
50611,1437497.353,2926780.65,8852.84,6001.31
50612,1437508.47,2926756.351,8849.285,2042.1 ST
50613,1437525.38,2926793.139,8850.057,2042.1
50614,1437535.705,2926717.324,8850.707,5182
50615,1437530.031,2926743.694,8851.302,5182
50616,1437546.675,2926780.724,8852.678,5182
50617,1437540.479,2926784.28,8852.789,5177
50618,1437500.851,2926797.978,8853.213,1634.2 ST
50619,1437494.135,2926784.802,8853.04,1634.2 6001.33 6001.31
50620,1437488.808,2926787.508,8852.96,1634.2
50621,1437495.479,2926800.77,8853.081,1634.2 CL
50622,1437495.274,2926800.915,8853.017,1337.5 ST
50623,1437492.175,2926794.763,8853.037,1335.5
50624,1437488.417,2926787.889,8852.688,1337.6 ST
50625,1437445.854,2926814.92,8853.831,1337.6
50626,1437449.884,2926820.523,8853.892,1335.5
50627,1437454.184,2926827.039,8853.467,1337.5
50628,1437410.678,2926856.098,8855.016,1337.5
50629,1437406.178,2926848.339,8855.451,1335.5
50630,1437402.408,2926842.614,8855.4,1337.6
50631,1437398.872,2926836.395,8855.16,6001.35 ST
50632,1437392.39,2926825.652,8855.452,6001.36 ST
50633,1437387.335,2926817.938,8855.836,6001.37 ST
50634,1437380.215,2926805.025,8855.767,1611.15 ST
50635,1437421.668,2926780.116,8855.776,1611.15
50636,1437426.023,2926788.872,8855.513,6001.37
50637,1437431.515,2926799.072,8853.932,6001.36
50638,1437438.177,2926809.82,8853.479,6001.35
50639,1437480.407,2926783.482,8852.457,6001.35
50640,1437487.656,2926787.299,8852.574,6001.35
50641,1437474.889,2926772.114,8851.049,6001.36 6001.29
50642,1437465.41,2926757.999,8854.012,6001.37
50643,1437463.71,2926754.675,8854.476,1611.15
50644,1437473.42,2926749.514,8853.745,1611.15 6001.37
50645,1437494.365,2926784.817,8852.989,1310.11 ST
50646,1437497.774,2926790.97,8853.114,1335.11 ST
50647,1437500.851,2926796.951,8853.071,1310.12 ST
50648,1437508.358,2926791.845,8852.773,1337.7 ST 1310.12
50649,1437505.772,2926786.432,8852.607,1335.11
50650,1437503.253,2926781.046,8852.61,1310.11
50651,1437522.204,2926763.311,8851.701,1337.8 ST 1310.11
50652,1437521.211,2926761.168,8851.645,1337.8
50653,1437525.624,2926768.584,8851.988,1335.11
50654,1437529.472,2926775.722,8852.282,1310.12 BC NT
50655,1437531.235,2926778.706,8852.298,1337.7 BC NT
50656,1437544.98,2926774.069,8852.485,1337.7
50657,1437542.982,2926770.132,8852.487,1310.12
50658,1437538.978,2926763.149,8852.269,1335.11
50659,1437535.842,2926758.646,8851.882,1310.11 BC NT
50660,1437530.644,2926752.065,8851.611,1337.8 BC NT
50661,1437539.139,2926736.4,8851.331,1337.8
50662,1437544.082,2926744.557,8851.732,1310.11
50663,1437550.22,2926756.312,8852.387,1335.11
50664,1437556.88,2926769.079,8852.842,1310.12
50665,1437556.869,2926773.497,8852.744,1337.7
50666,1437567.926,2926778.88,8853.232,1337.7
50667,1437569.642,2926774.256,8853.291,1310.12 EC NT
50668,1437571.387,2926774.896,8853.295,1310.12
50669,1437574.278,2926773.648,8853.45,1310.12
50670,1437562.658,2926750.574,8852.687,1335.11
50671,1437555.872,2926734.017,8852.136,1310.11 EC NT
50672,1437555.573,2926727.241,8851.995,1310.11
50673,1437541.437,2926722.937,8851.1,1337.8
50674,1437536.39,2926696.909,8850.484,1337.8 EC NT
50675,1437577.27,2926786.804,8853.64,1337.7 EC NT
50676,1437586.398,2926797.809,8854.213,1337.7
50677,1437587.395,2926805.282,8853.676,5182
50678,1437621.706,2926709.342,8849.987,1610.11 ST
50679,1437625.84,2926718.642,8850.197,1630.11 ST 1610.11
50680,1437631.664,2926732.054,8850.14,1610.11 ST 1630.11
50681,1437644.299,2926757.96,8848.705,1610.11
50682,1437660.132,2926792.975,8849.86,1610.11
50683,1437678.423,2926832.534,8852.314,1610.11
50684,1437698.793,2926876.799,8855.687,1610.11
50685,1437714.423,2926910.654,8857.998,1610.11
50686,1437725.459,2926934.988,8859.853,1610.11
50687,1437745.64,2926978.472,8861.016,1610.11
50688,1437765.795,2927022.547,8861.906,1610.11
50689,1437785.815,2927066.112,8862.885,1610.11
50690,1437799.097,2927095.12,8863.958,6001.38 ST 1610.11
50691,1437802.672,2927102.766,8860.967,6001.39 ST 1610.11
50692,1437799.804,2927103.955,8862.234,6001.39
50693,1437794.224,2927106.116,8862.683,6001.39
50694,1437782.333,2927110.864,8862.782,6001.39
50695,1437782.212,2927110.89,8862.041,2042.2 ST
50696,1437780.95,2927106.054,8864.581,6001.38
50697,1437778.515,2927109.854,8864.819,6001.38
50698,1437780.957,2927115.647,8864.853,6001.38
50699,1437777.225,2927119.49,8865.554,5184
50700,1437785.555,2927115.762,8864.137,6001.38
50701,1437801.368,2927111.82,8863.94,6001.38
50702,1437806.107,2927110.351,8863.41,6001.38 1610.11
50703,1437807.373,2927121.657,8863.957,4287
50704,1437827.866,2927157.253,8864.734,1610.11
50705,1437840.994,2927185.662,8866.059,1610.11
50706,1437861.254,2927229.497,8867.221,1610.11
50707,1437881.538,2927273.598,8869.464,1610.11
50708,1437901.954,2927317.63,8870.215,1610.11
50709,1437922.077,2927361.64,8871.056,1610.11
50710,1437935.725,2927391.361,8871.574,1610.11
50711,1437942.901,2927406.619,8871.332,1610.11
50712,1437962.972,2927450.24,8872.815,1610.11
50713,1437983.346,2927494.024,8874.471,1610.11
50714,1438003.447,2927538.644,8876.456,1610.11
50715,1438025.706,2927586.712,8878.165,1610.11
50716,1438047.751,2927634.197,8880.803,1610.11
50717,1438067.208,2927676.106,8882.802,1610.11
50718,1438086.249,2927717.318,8884.642,1610.11
50719,1438107.773,2927765.07,8885.859,1610.11
50720,1438100.145,2927769.127,8886.25,6001.43 ST
50721,1438096.362,2927770.45,8885.424,6001.42 ST
50722,1438088.171,2927773.574,8886.833,6001.41 ST
50723,1438066.264,2927725.74,8885.434,6001.41
50724,1438072.538,2927723.308,8884.304,6001.42
50725,1438077.009,2927720.717,8885.041,6001.43
50726,1438053.64,2927670.671,8882.698,6001.43
50727,1438049.493,2927672.549,8882.165,6001.42
50728,1438040.619,2927674.963,8883.684,6001.41
50729,1438017.332,2927623.139,8881.497,6001.41
50730,1438026.058,2927619.612,8879.685,6001.42
50731,1438030.582,2927617.681,8880.093,6001.43
50732,1438007.06,2927567.577,8878.054,6001.43
50733,1438002.908,2927569.312,8877.62,6001.42
50734,1437993.66,2927572.863,8879.965,6001.41
50735,1437969.094,2927520.982,8877.927,6001.41
50736,1437978.518,2927516.679,8875.369,6001.42
50737,1437982.711,2927515.291,8875.652,6001.43
50738,1437959.989,2927465.545,8873.894,6001.43
50739,1437955.91,2927467.298,8873.46,6001.42
50740,1437946.397,2927471.193,8875.981,6001.41
50741,1437924.619,2927421.665,8874.347,6001.41
50742,1437932.854,2927418.569,8872.492,6001.42
50743,1437937.217,2927416.296,8872.542,6001.43
50744,1437912.202,2927361.887,8871.146,6001.43
50745,1437907.443,2927363.411,8870.822,6001.42
50746,1437899.731,2927367.383,8872.538,6001.41
50747,1437877.453,2927319.597,8871.538,6001.41
50748,1437884.538,2927316.593,8870.27,6001.42
50749,1437888.521,2927314.378,8870.611,6001.43
50750,1437866.523,2927265.679,8868.771,6001.43
50751,1437861.863,2927267.506,8868.219,6001.42
50752,1437854.175,2927271.277,8869.812,6001.41
50753,1437832.503,2927224.021,8868.022,6001.41
50754,1437841.373,2927220.863,8866.275,6001.42
50755,1437845.468,2927218.656,8866.736,6001.43
50756,1437822.516,2927168.806,8865.008,6001.43
50757,1437818.38,2927170.174,8864.446,6001.42
50758,1437808.946,2927174.665,8866.263,6001.41
50759,1437791.905,2927134.798,8865.041,6001.41
50760,1437799.483,2927131.655,8863.791,6001.42
50761,1437802.355,2927129.821,8864.169,6001.43
50762,1437739.204,2927130.435,8862.494,2042.2
50763,1437739.25,2927127.608,8865.038,2320.3 ST
50764,1437738.539,2927127.885,8865.032,2320.3
50765,1437741.003,2927133.085,8865.024,2320.3
50766,1437741.737,2927132.745,8864.996,2320.3 CL
50767,1437736.329,2927123.513,8865.727,5184
50768,1437772.478,2927101.253,8864.628,6001.41 ST
50769,1437767.722,2927085.992,8863.651,6001.41
50770,1437775.867,2927081.911,8862.676,6001.42 ST
50771,1437781.779,2927079.796,8863.132,6001.43 ST
50772,1437767.782,2927052.171,8862.573,6001.43
50773,1437761.755,2927054.824,8861.706,6001.42
50774,1437754.538,2927057.96,8862.545,6001.41
50775,1437734.542,2927014.098,8861.068,6001.41
50776,1437741.44,2927011.876,8860.338,6001.42
50777,1437748.591,2927008.442,8861.319,6001.43
50778,1437727.616,2926959.796,8860.107,6001.43
50779,1437719.511,2926963.154,8858.404,6001.42
50780,1437711.512,2926966.479,8859.504,6001.41
50781,1437690.703,2926917.203,8857.648,6001.41
50782,1437697.125,2926915.148,8856.64,6001.42
50783,1437705.786,2926910.869,8857.72,6001.43
50784,1437685.427,2926869.468,8854.848,6001.43
50785,1437680.422,2926871.077,8854.453,6001.42
50786,1437673.947,2926874.708,8855.714,6001.41
50787,1437653.095,2926831.909,8853.81,6001.41
50788,1437663.354,2926827.745,8851.723,6001.42
50789,1437669.362,2926824.826,8851.731,6001.43
50790,1437649.796,2926788.223,8849.642,6001.43
50791,1437643.062,2926789.729,8849.727,6001.42
50792,1437635.318,2926794.582,8852.218,6001.41
50793,1437626.5,2926771.655,8851.791,6001.41
50794,1437635.293,2926773.328,8849.57,6001.42
50795,1437626.126,2926754.866,8851.223,6001.41
50796,1437630.015,2926734.232,8850.371,6001.41
50797,1437610.998,2926734.949,8851.6,6001.41
50798,1435921.755,2923061.178,8834.247,1099
