147975,306872.759,1004636.147,8080.888,6001.04,,
147976,306919.846,1004622.843,8082.118,6001.04,,
147977,306919.241,1004620.033,8082.859,1310.01,,
147978,306919.197,1004619.15,8082.924,1321.01,,
147979,306917.056,1004608.392,8083.166,1320.01,,
147980,306963.517,1004595.621,8084.315,1320.01,,
147981,306966.123,1004606.099,8084.047,1321.01,,
147982,306966.354,1004607.181,8084.002,1310.01,,
147983,306967.784,1004610.409,8083.356,6001.04,,
147984,307013.067,1004598.446,8084.35,6001.04,,
147985,307012.467,1004595.042,8084.989,1310.01,,
147986,307012.163,1004593.879,8085.026,1321.01,,
147987,307009.046,1004583.237,8085.177,1320.01,,
147988,307056.724,1004571.069,8085.983,1320.01,,
147989,307060.002,1004581.602,8085.884,1321.01,,
147990,307060.212,1004582.632,8085.854,1310.01,,
147991,307061.276,1004585.44,8084.799,6001.04,,
147992,307109.289,1004573.615,8085.656,6001.04,,
147993,307109.191,1004570.829,8086.498,1310.01,,
147994,307108.934,1004569.904,8086.551,1321.01,,
147995,307095.856,1004561.869,8086.655,1320.01 1318.01ST,,
147996,307110.898,1004558.332,8086.907,1318.01,,
147997,307153.169,1004563.747,8086.242,5184,,
147998,307158.334,1004562.801,8086.307,6001.04,,
147999,307158.029,1004559.836,8087.455,1310.01,,
148000,307157.803,1004558.932,8087.491,1321.01,,
148001,307155.873,1004547.896,8087.795,1318.01,,
148002,307204.122,1004537.982,8088.659,1318.01,,
148003,307205.884,1004548.664,8088.324,1321.01,,
148004,307206.051,1004549.653,8088.245,1310.01,,
148005,307206.82,1004552.941,8087.39,6001.04,,
148006,307256.48,1004542.822,8088.075,6001.04,,
148007,307256.206,1004539.812,8089.058,1310.01,,
148008,307255.832,1004538.775,8089.182,1321.01,,
148009,307253.618,1004528.466,8089.604,1318.01,,
148010,307304.082,1004518.98,8090.512,1318.01,,
148011,307306.073,1004529.378,8090.025,1321.01,,
148012,307306.047,1004530.417,8089.955,1310.01,,
148013,307306.856,1004533.081,8088.684,6001.04,,
148014,307354.149,1004524.537,8090.273,6001.04,,
148015,307354.142,1004521.506,8091.287,1310.01,,
148016,307353.889,1004520.574,8091.363,1321.01,,
148017,307353.527,1004509.672,8091.712,1318.01,,
148018,307402.235,1004501.186,8092.974,1318.01,,
148019,307403.849,1004511.819,8092.859,1321.01,,
148020,307403.823,1004512.623,8092.824,1310.01,,
148021,307404.164,1004515.253,8091.903,6001.04,,
148022,307450.98,1004507.411,8093.054,6001.04,,
148023,307450.757,1004504.701,8094.069,1310.01,,
148024,307450.562,1004503.934,8094.122,1321.01,,
148025,307449.558,1004492.913,8094.391,1318.01,,
148026,307499.024,1004484.676,8096.059,1318.01,,
148027,307500.712,1004495.494,8095.68,1321.01,,
148028,307500.678,1004496.242,8095.615,1310.01,,
148029,307502.009,1004499.26,8094.623,6001.04,,
148030,307549.345,1004490.997,8096.438,6001.04,,
148031,307549.559,1004488.11,8097.579,1310.01,,
148032,307549.409,1004487.366,8097.615,1321.01,,
148033,307547.398,1004476.507,8097.806,1318.01,,
148034,307597.16,1004468.532,8099.823,1318.01,,
148035,307598.215,1004479.212,8099.45,1321.01,,
148036,307598.314,1004480.19,8099.391,1310.01,,
148037,307598.86,1004482.666,8098.245,6001.04,,
148038,307646.013,1004474.774,8100.535,6001.04,,
148039,307645.704,1004472.348,8101.391,1310.01,,
148040,307645.574,1004471.51,8101.444,1321.01,,
148041,307644.503,1004460.744,8101.958,1318.01,,
148042,307687.674,1004468.604,8102.077,5182,,
148043,307705.557,1004467.231,8102.405,6001.04,,
148044,307705.035,1004462.741,8103.866,1310.01,,
148045,307704.767,1004461.962,8103.921,1321.01,,
148046,307704.128,1004451.381,8104.231,1318.01,,
148047,307702.624,1004440.577,8104.238,1321.21ST,,
148048,307702.416,1004439.311,8104.206,1310.21ST,,
148049,307702.132,1004435.828,8103.692,6001.35ST,,
148050,307677.931,1004439.357,8102.143,5182,,
148051,307653.295,1004443.934,8101.472,6001.35,,
148052,307654.018,1004446.871,8102.194,1310.21,,
148053,307654.063,1004448.356,8102.197,1321.21,,
148054,307597.826,1004457.459,8099.885,1321.21,,
148055,307597.736,1004456.063,8099.853,1310.21,,
148056,307597.264,1004453.388,8099.119,6001.35,,
148057,307546.577,1004460.788,8096.901,6001.35,,
148058,307546.861,1004464.263,8097.615,1310.21,,
148059,307547.271,1004465.899,8097.698,1321.21,,
148060,307498.631,1004473.957,8096.211,1321.21,,
148061,307498.313,1004472.041,8096.18,1310.21,,
148062,307497.54,1004469.225,8095.288,6001.35,,
148063,307451.182,1004476.422,8093.622,6001.35,,
148064,307451.429,1004479.918,8094.54,1310.21,,
148065,307451.865,1004481.94,8094.608,1321.21,,
148066,307402.53,1004490.251,8092.929,1321.21,,
148067,307402.244,1004487.87,8092.892,1310.21,,
148068,307401.374,1004484.363,8092.108,6001.35,,
148069,307352.198,1004493.368,8090.769,6001.35,,
148070,307351.978,1004497.057,8091.749,1310.21,,
148071,307352.484,1004499.216,8091.777,1321.21,,
148072,307304.842,1004507.697,8090.753,1321.21,,
148073,307304.868,1004505.941,8090.766,1310.21,,
148074,307304.344,1004502.98,8089.918,6001.35,,
148075,307254.226,1004512.576,8089.206,6001.35,,
148076,307254.237,1004515.769,8089.738,1310.21,,
148077,307254.443,1004517.172,8089.793,1321.21,,
148078,307202.789,1004527.216,8088.642,1321.21,,
148079,307202.482,1004525.821,8088.587,1310.21,,
148080,307201.96,1004522.877,8087.847,6001.35,,
148081,307151.373,1004531.893,8086.78,5184,,
148082,307151.108,1004533.127,8087.049,6001.35,,
148083,307152.748,1004535.975,8087.607,1310.35,,
148084,307152.887,1004537.801,8087.642,1321.21,,
148085,307105.741,1004548.485,8086.733,1321.21,,
148086,307105.665,1004547.718,8086.706,1310.21,,
148087,307104.827,1004544.236,8085.917,6001.35,,
148088,307056.023,1004556.911,8084.981,6001.35,,
148089,307055.879,1004559.7,8085.816,1310.21,,
148090,307056.054,1004560.461,8085.845,1321.21,,
148091,307008.979,1004572.442,8084.969,1321.21,,
148092,307008.994,1004571.322,8084.941,1310.21,,
148093,307008.038,1004568.272,8084.035,6001.35,,
148094,306960.352,1004581.203,8083.113,6001.35,,
148095,306960.735,1004584.069,8084.044,1310.21,,
148096,306961.11,1004584.986,8084.112,1321.21,,
148097,306913.022,1004598.264,8083.038,1321.21,,
148098,306912.87,1004597.386,8082.967,1310.21,,
148099,306911.678,1004594.344,8082.086,6001.35,,
148100,306862.942,1004608.735,8081.008,6001.35,,
148101,306863.529,1004611.376,8081.797,1310.21,,
148102,306863.708,1004611.863,8081.813,1321.21,,
148103,306812.513,1004626.247,8080.475,1321.21,,
148104,306812.3,1004625.59,8080.262,1310.21,,
148105,306811.688,1004622.07,8079.119,6001.35,,
148106,306791.163,1004627.981,8078.573,5182,,
148107,306756.559,1004637.736,8078.067,6001.35,,
148108,306756.933,1004641.019,8078.975,1310.21,,
148109,306757.143,1004641.774,8079.009,1321.21,,
148110,306708.173,1004655.252,8077.768,1321.21,,
148111,306707.924,1004654.418,8077.773,1310.21,,
148112,306706.702,1004651.168,8076.824,6001.35,,
148113,306659.16,1004664.395,8075.647,6001.35,,
148114,306659.894,1004667.525,8076.433,1310.21,,
148115,306660.328,1004668.417,8076.499,1321.21,,
148116,306612.205,1004681.47,8075.195,1321.21,,
148117,306611.842,1004680.208,8075.124,1310.21,,
148118,306610.357,1004676.444,8074.178,6001.35,,
148119,306559.346,1004690.375,8072.283,6001.35,,
148120,306559.795,1004693.81,8073.408,1310.21,,
148121,306560.009,1004694.954,8073.455,1321.21,,
148122,306511.943,1004707.096,8071.652,1321.21,,
148123,306511.736,1004705.705,8071.573,1310.21,,
148124,306510.917,1004702.851,8070.63,6001.35,,
148125,306460.723,1004714.808,8068.625,6001.35,,
148126,306460.808,1004717.89,8069.564,1310.21,,
148127,306461.068,1004719.31,8069.598,1321.21,,
148128,306440.042,1004724.236,8068.789,1321.21,,
148129,306440.518,1004721.761,8068.735,1310.21,,
148130,306441.125,1004718.823,8067.829,6001.35,,
148131,306441.493,1004717.1,8067.656,5184,,
148132,306437.252,1004720.506,8067.914,6001.35,,
148133,306433.864,1004719.682,8067.803,6001.35,,
148134,306427.214,1004721.201,8067.961,1310.21 1328.01ST,,
148135,306420.499,1004717.263,8067.675,1328.01,,
148136,306422.732,1004714.676,8067.665,6001.35,,
148137,306417.606,1004707.282,8067.574,6001.35,,
148138,306413.341,1004708.061,8067.551,1328.01,,
148139,306403.341,1004694.926,8067.684,1328.01,,
148140,306405.117,1004693.505,8067.681,6001.35,,
148141,306387.561,1004678.692,8068.104,6001.35,,
148142,306385.621,1004681.78,8068.076,1328.01,,
148143,306375.85,1004705.668,8066.985,1328.01,,
148144,306383.755,1004714.284,8066.402,1328.01,,
148145,306384.522,1004723.464,8066.009,1328.01,,
148146,306373.059,1004714.226,8066.318,6001.35ST,,
148147,306367.117,1004723.33,8066.537,5177,STOP,
148148,306373.193,1004730.625,8065.23,6001.35,,
148149,306379.41,1004732.577,8065.642,1328.01 1310.21,,
148150,306370.7,1004738.808,8065.258,1310.21,,
148151,306369.405,1004736.231,8064.947,6001.35,,
148152,306371.797,1004740.482,8065.403,1321.21ST,,
148153,306319.003,1004752.657,8062.836,1321.21,,
148154,306318.868,1004751.475,8062.758,1310.21,,
148155,306318.627,1004749.535,8062.262,6001.35,,
148156,306274.176,1004759.96,8060.364,6001.35,,
148157,306274.612,1004761.667,8060.901,1310.21,,
148158,306274.87,1004762.77,8060.949,1321.21,,
148159,306228.368,1004772.913,8059.018,1321.21,,
148160,306228.213,1004771.571,8058.879,1310.21,,
148161,306227.722,1004769.154,8058.287,6001.35,,
148162,306179.196,1004778.679,8056.119,6001.35,,
148163,306179.115,1004781.992,8056.961,1310.21,,
148164,306179.52,1004783.288,8057.082,1321.21,,
148165,306128.316,1004793.506,8055.462,1321.21,,
148166,306128.216,1004791.88,8055.377,1310.21,,
148167,306127.627,1004789.887,8054.581,6001.35,,
148168,306101.266,1004792.793,8054.344,5177,CURVE LT 35MPH,
148169,306075.438,1004799.133,8053.202,6001.35,,
148170,306075.583,1004801.766,8053.773,1310.21,,
148171,306075.912,1004803.493,8053.832,1321.21,,
148172,306026.353,1004811.277,8051.724,1321.21,,
148173,306026.313,1004809.658,8051.701,1310.21,,
148174,306025.924,1004807.659,8050.891,6001.35,,
148175,305972.418,1004816.542,8048.514,6001.35,,
148176,305972.641,1004818.439,8048.971,1310.21,,
148177,305972.93,1004819.517,8049.002,1321.21,,
148178,305921.423,1004827.145,8046.37,1321.21,,
148179,305921.481,1004826.556,8046.332,1310.21,,
148180,305920.76,1004823.706,8045.558,6001.35,,
148181,305907.775,1004825.15,8044.781,5182,,
148182,305850.944,1004837.608,8042.839,6001.35,,
148183,305851.743,1004840.218,8043.421,1310.21,,
148184,305851.978,1004840.71,8043.427,1321.21,,
148185,305816.829,1004846.891,8041.859,5177,CHEVRON LT,
148186,305804.132,1004852.16,8041.321,6001.35,,
148187,305804.6,1004854.734,8042.025,1310.21,,
148188,305804.839,1004855.206,8042.027,1321.21,,
148189,305756.91,1004875.815,8040.89,1321.21,,
148190,305756.751,1004875.373,8040.91,1310.21,,
148191,305755.583,1004873.15,8040.46,6001.35,,
148192,305719.373,1004890.074,8039.83,5177,CHEVRON LT,
148193,305710.354,1004899.39,8039.74,6001.35,,
148194,305711.925,1004901.851,8040.074,1310.21,,
148195,305712.406,1004902.378,8040.05,1321.21,,
148196,305681.662,1004920.316,8039.084,5182,,
148197,305668.052,1004934.116,8038.719,6001.35,,
148198,305669.862,1004936.124,8039.035,1310.21,,
148199,305670.308,1004936.438,8038.981,1321.21,,
148200,305654.26,1004943.049,8038.538,5177,CHEVRON LT,
148201,305632.543,1004972.118,8036.895,6001.35,,
148202,305634.242,1004974.187,8037.414,1310.21,,
148203,305635,1004974.64,8037.411,1321.21,,
148204,305602.981,1005009.56,8035.408,5182,,
148205,305604.339,1005008.87,8035.55,6001.35,,
148206,305606.604,1005010.403,8036.061,1310.21,,
148207,305607.321,1005010.972,8036.024,1321.21,,
148208,305576.673,1005055.324,8034.202,1321.21,,
148209,305576.112,1005054.774,8034.205,1310.21,,
148210,305573.721,1005053.653,8033.614,6001.35,,
148211,305545.633,1005096.43,8031.636,6001.35,,
148212,305547.441,1005097.704,8032.216,1310.21,,
148213,305548.146,1005098.11,8032.246,1321.21,,
148214,305510.988,1005153.96,8030.031,1321.21,,
148215,305510.446,1005153.461,8029.985,1310.21,,
148216,305508.635,1005152.447,8029.454,6001.35,,
148217,305481.266,1005193.392,8027.727,6001.35,,
148218,305482.885,1005194.961,8028.338,1310.21,,
148219,305483.515,1005195.274,8028.335,1321.21,,
148220,305460.487,1005213.998,8027.489,5177,CURVE LT 30MPH,
148221,305454.194,1005233.501,8025.773,6001.35,,
148222,305455.845,1005235.368,8026.429,1310.21,,
148223,305456.427,1005235.701,8026.435,1321.21,,
148224,305426.842,1005280.17,8024.526,1321.21,,
148225,305426.319,1005279.625,8024.512,1310.21,,
148226,305424.751,1005277.915,8024.121,6001.35,,
148227,305398.195,1005317.65,8022.656,6001.35,,
148228,305400.131,1005319.136,8023.126,1310.21,,
148229,305400.772,1005319.545,8023.115,1321.21,,
148230,305381.029,1005349.553,8021.861,1321.21,,
148231,305380.434,1005348.822,8021.892,1310.21,,
148232,305378.791,1005347.866,8021.575,6001.35,,
148233,305356.999,1005380.192,8019.844,6001.35,,
148234,305356.235,1005378.798,8019.526,5182,,
148235,305359.513,1005381.262,8020.427,1310.21,,
148236,305360.424,1005381.989,8020.393,1321.21,,
148237,305335.883,1005425.995,8018.562,1321.21,,
148238,305333.475,1005424.668,8018.646,1310.21,,
148239,305330.917,1005423.796,8018.278,6001.35,,
148240,305383.539,1005737.914,8004.54,6001.03,,
148241,305387.287,1005716.81,8004.845,6001.03,,
148242,305392.203,1005685.919,8005.658,6001.03,,
148243,305404.587,1005657.136,8006.653,6001.03,,
148244,305400.513,1005644.784,8006.629,6001.03,,
148245,305377.255,1005661.582,8005.926,6001.03,,
148246,305360.931,1005670.05,8005.798,6001.03,,
148247,305351.871,1005657.605,8006.563,6001.03,,
148248,305368.154,1005649.896,8007.439,6001.03,,
148249,305387.609,1005636.325,8007.305,6001.03,,
148250,305399.324,1005630.515,8008.235,6001.03,,
148251,305418.355,1006169.269,8006.736,6001.02,,
148252,305441.337,1006163.271,8018.605,6001.01,,
148253,305454.937,1006157.86,8028.013,1610.01,,
148254,305465.02,1006075.702,8022.904,1610.01,,
148255,305464.205,1006037.185,8024.396,1610.01,,
148256,305460.563,1006001.159,8026.38,1610.01,,
148257,305454.4,1005929.074,8026.822,1610.01,,
148258,305449.534,1005876.585,8024.545,1610.01,,
148259,305438.847,1005817.162,8033.451,1610.01,,
148260,305433.38,1005784.337,8035.1,1610.01,,
148261,305428.461,1005758.447,8031.498,1610.01,,
148262,305447.932,1005983.877,8020.002,6001.01,,
148263,305428.367,1006085.576,8005.929,6001.02,,
148264,305429.531,1006011.267,8006.743,6001.02,,
148265,305425.585,1005946.836,8009.786,6001.02,,
148266,305420.28,1005894.483,8013.346,6001.02,,
148267,305436.727,1005877.357,8019.327,6001.01,,
148268,305395.586,1005802.98,8013.041,6001.02,,
148269,305411.793,1005789.157,8020.646,6001.01,,
148270,305391.053,1005777.467,8011.267,6001.02,,
148271,305394.627,1005734.101,8008.487,6001.02,,
148272,305402.511,1005709.939,8008.854,6001.02,,
148273,305413.516,1005691.989,8010.943,6001.02,,
148274,305417.251,1005707.495,8011.911,6001.02,,
148275,305419.608,1005707.208,8012.681,1610.01,,
148276,305404.175,1005724.984,8009.813,6001.02,,
148277,305415.614,1005686.418,8011.443,1610.01,,
148278,305409.377,1005651.133,8007.444,1610.01,,
148279,305406.571,1005635.263,8007.685,1610.01,,
148280,305403.235,1005619.174,8009.15,1610.01,,
148281,305398.625,1005621.133,8008.086,1610.01 6001.05ST,,
148282,305383.134,1005632.731,8007.352,6001.05,,
148283,305383.954,1005628.484,8006.634,1610.01,,
148284,305366.412,1005644.222,8007.333,6001.05,,
148285,305364.534,1005637.851,8005.046,1610.01,,
148286,305355.847,1005650.275,8006.378,6001.05,,
148287,305348.884,1005646.889,8006.554,6001.05,,
148288,305352.607,1005643.626,8002.187,1610.05,,
148289,305343.788,1005643.005,8006.568,6001.05,,
148290,305341.952,1005633.958,8006.781,6001.05,,
148291,305339.803,1005621.95,8006.693,6001.05,,
148292,305345.008,1005626.985,8003.194,1610.01ST,,
148293,305349.708,1005602.724,8007.781,1610.01 6001.05,,
148294,305350.488,1005597.272,8008.394,1610.01,,
