147579,322575.016,997852.039,8418.18,1310.21,
147580,322575.86,997853.395,8418.217,1321.21,
147581,322523.1,997879.22,8420.835,1321.21,
147582,322522.739,997877.994,8420.705,1310.21,
147583,322522.458,997877.706,8420.982,308.04,
147584,322520.887,997874.997,8419.9,6001.01,
147585,322486.715,997890.328,8421.554,6001.01,
147586,322488.565,997893.716,8422.573,3508.04,
147587,322488.633,997894.257,8422.286,1310.21,
147588,322489.07,997895.011,8422.386,1321.21,
147589,322437.728,997916.774,8424.68,1321.21,
147590,322437.557,997915.848,8424.632,1310.21,
147591,322437.285,997915.611,8424.859,3508.04,
147592,322435.915,997912.402,8423.697,6001.01,
147593,322390.519,997931.461,8425.747,6001.01,
147594,322390.991,997933.322,8426.855,3508.04,
147595,322390.997,997933.815,8426.599,1310.21,
147596,322391.297,997934.416,8426.642,1321.21,
147597,322357.953,997941.201,8426.617,5184,
147598,322344.592,997946.512,8427.651,6001.01,
147599,322345.579,997948.773,8428.793,3508.04,
147600,322345.66,997949.169,8428.584,1310.21,
147601,322346.011,997950.287,8428.64,1321.21,
147602,322298.378,997964.957,8430.817,1321.21,
147603,322298.019,997963.319,8430.571,1310.21,
147604,322298.033,997963.021,8430.844,3508.04,
147605,322297.024,997961.086,8429.301,6001.01,
147606,322248.865,997974.643,8432.133,6001.01,
147607,322249.212,997976.914,8433.477,3508.04,
147608,322249.138,997977.341,8433.196,1310.21,
147609,322249.587,997979.08,8433.352,1321.21,
147610,322200.221,997992.505,8435.69,1321.21,
147611,322199.689,997990.418,8435.537,1310.21,
147612,322199.306,997990.062,8435.893,3508.04,
147613,322198.666,997987.192,8434.641,6001.01,
147614,322148.861,998000.321,8437.343,6001.01,
147615,322149.331,998002.576,8438.153,3508.04,
147616,322149.327,998003.148,8437.86,1310.21,
147617,322150.217,998005.14,8437.955,1321.21,
147618,322098.34,998017.706,8440.141,1321.21,
147619,322098.088,998015.791,8440.012,1310.21,
147620,322097.916,998015.43,8440.242,3508.04,
147621,322097.067,998012.623,8439.226,6001.01,
147622,322048.643,998024.67,8441.49,6001.01,
147623,322049.062,998027.334,8442.331,3508.04,
147624,322049.264,998027.666,8442.045,1310.21,
147625,322049.609,998029.295,8442.112,1321.21,
147626,322001.055,998040.559,8444.182,1321.21,
147627,322000.698,998039.387,8444.181,1310.21,
147628,322000.406,998039.117,8444.457,3508.04,
147629,321999.54,998036.144,8443.712,6001.01,
147630,321950.727,998044.957,8445.201,6001.01,
147631,321952.893,998050.117,8446.439,3508.04,
147632,321953,998050.456,8446.139,1310.21,
147633,321953.216,998051.813,8446.158,1321.21,
147634,321898.817,998064.378,8448.401,1321.21,
147635,321898.561,998062.784,8448.372,1310.21,
147636,321898.412,998062.474,8448.672,3508.04,
147637,321896.802,998059.209,8447.669,6001.01,
147638,321846.176,998069.523,8449.453,6001.01,
147639,321847.204,998074.179,8450.779,3508.04,
147640,321847.405,998074.525,8450.448,1310.21,
147641,321847.892,998076.149,8450.431,1321.21,
147642,321797.999,998087.534,8452.498,1321.21,
147643,321797.856,998085.898,8452.449,1310.21,
147644,321797.651,998085.449,8452.703,3508.04,
147645,321796.398,998081.19,8451.672,6001.01,
147646,321748.791,998093.516,8454.118,5182,
147647,321742.547,998093.262,8454.066,6001.01,
147648,321742.738,998097.946,8455.07,3508.04,
147649,321742.393,998098.056,8454.921,3508.04,
147650,321742.777,998098.41,8454.902,1321.21,
147651,321743.236,998100.141,8454.89,1321.21,
147652,321695.108,998111.28,8457.089,1321.21,
147653,321694.8,998109.045,8457.1,1310.21,
147654,321692.213,998102.597,8456.129,6001.01,
147655,324350.24,996665.776,8286.494,6001.02,
147656,324347.03,996664.836,8287.023,1310.02,
147657,324342.481,996664.15,8287.295,1321.02,
147658,324332.28,996662.079,8287.456,1319.02,
147659,324338.182,996613.993,8286.336,1319.02,
147660,324348.266,996615.058,8286.109,1321.02,
147661,324349.37,996615.2,8286.036,1310.02,
147662,324353.507,996615.531,8285.53,6001.02,
147663,324346.637,996585.515,8285.481,5950, P2
147664,324341.413,996585.769,8285.602,1319.02 1316.02ST,
147665,324344.333,996560.669,8285.12,1316.02,
147666,324354.73,996562.334,8284.71,1321.02,
147667,324355.631,996562.564,8284.685,1310.02,
147668,324359.851,996562.838,8283.938,6001.02,
147669,324367.295,996509.583,8283.219,6001.02,
147670,324362.477,996508.137,8283.746,1310.02,
147671,324361.994,996508.17,8283.896,1321.02,
147672,324351.795,996506.127,8284.193,1316.02,
147673,324359.795,996460.004,8283.475,1316.02,
147674,324369.81,996462.091,8283.023,1321.02,
147675,324370.482,996462.319,8282.969,1310.02,
147676,324374.21,996462.751,8282.597,6001.02,
147677,324382.755,996422.178,8281.867,5184,
147678,324385.185,996410.646,8281.789,6001.02,
147679,324381.589,996409.982,8282.255,1310.02,
147680,324380.635,996409.919,8282.276,1321.02,
147681,324370.875,996406.89,8282.704,1316.02,
147682,324383.494,996358.349,8282.138,1316.02,
147683,324393.398,996360.335,8281.683,1321.02,
147684,324394.213,996360.813,8281.595,1310.02,
147685,324398.552,996361.79,8280.888,6001.02,
147686,324413.314,996310.301,8280.928,6001.02,
147687,324409.776,996309.192,8281.226,1310.02,
147688,324409.161,996309.187,8281.256,1321.02,
147689,324399.772,996305.767,8281.859,1316.02,
147690,324416.611,996257.947,8282.043,1316.02,
147691,324426.27,996261.291,8281.548,1321.02,
147692,324426.58,996261.587,8281.515,1310.02,
147693,324429.345,996262.668,8281.162,6001.02,
147694,324447.426,996216.016,8281.703,6001.02,
147695,324445.355,996215.569,8281.878,1310.02,
147696,324444.628,996215.372,8281.93,1321.02,
147697,324435.404,996210.848,8282.649,1316.02,
147698,324455.285,996201.223,8281.603,5182,
147699,324469.619,996167.728,8282.413,6001.02,
147700,324467.527,996167.157,8282.734,1310.02,
147701,324466.695,996166.816,8282.825,1321.02,
147702,324458.03,996161.295,8283.453,1316.02,
147703,324480.599,996117.193,8284.345,1316.02,
147704,324489.567,996121.906,8283.704,1321.02,
147705,324490.114,996122.498,8283.623,1310.02,
147706,324493.392,996123.467,8283.161,6001.02,
147707,324518.899,996078.075,8284.223,6001.02,
147708,324515.462,996076.643,8284.704,1310.02,
147709,324514.585,996076.166,8284.832,1321.02,
147710,324505.733,996071.033,8285.394,1316.02,
147711,324531.836,996026.148,8286.108,1316.02,
147712,324540.857,996030.951,8285.847,1321.02,
147713,324541.463,996031.494,8285.78,1310.02,
147714,324543.832,996032.489,8285.3,6001.02,
147715,324571.173,995987.91,8286.052,6001.02,
147716,324569.077,995986.599,8286.415,1310.02,
147717,324568.288,995986.526,8286.432,1321.02,
147718,324560.153,995980.222,8286.87,1316.02,
147719,324582.633,995972.405,8285.866,5182,
147720,324597.835,995946.66,8286.935,6001.02,
147721,324595.924,995945.568,8287.172,1310.02,
147722,324594.861,995945.084,8287.4,1321.02,
147723,324586.748,995939.001,8287.977,1316.02,
147724,324615.78,995895.992,8288.821,1316.02,
147725,324624.169,995901.96,8288.692,1321.02,
147726,324625.108,995902.714,8288.395,1310.02,
147727,324627.125,995904.19,8287.964,6001.02,
147728,324662.415,995854.117,8289.029,6001.02,
147729,324661.064,995853.042,8289.424,1310.02,
147730,324660.18,995852.447,8289.484,1321.02,
147731,324652.43,995845.974,8289.782,1316.02,
147732,324684.201,995802.618,8290.487,1316.02,
147733,324692.56,995808.386,8290.216,1321.02,
147734,324693.325,995809.175,8290.114,1310.02,
147735,324695.662,995810.904,8289.326,6001.02,
147736,324728.714,995768.254,8289.87,6001.02,
147737,324725.853,995765.744,8290.703,1310.02,
147738,324724.573,995765.025,8290.811,1321.02,
147739,324717.049,995757.666,8291.16,1316.02,
147740,324748.089,995715.402,8292,1316.02,
147741,324757.491,995720.319,8291.717,1321.02,
147742,324758.751,995721.389,8291.601,1310.02,
147743,324761.365,995723.585,8290.787,6001.02,
147744,324792.073,995682.774,8291.526,6001.02,
147745,324788.844,995679.978,8292.538,1310.02,
147746,324787.567,995679.292,8292.626,1321.02,
147747,324779.896,995672.459,8292.924,1316.02,
147748,324809.85,995631.688,8293.679,1316.02,
147749,324818.566,995637.511,8293.3,1321.02,
147750,324819.265,995638.256,8293.213,1310.02,
147751,324821.863,995639.793,8292.595,6001.02,
147752,324852.395,995598.735,8292.972,6001.02,
147753,324849.918,995596.599,8293.788,1310.02,
147754,324849.23,995596.297,8293.866,1321.02,
147755,324841.522,995589.433,8294.323,1316.02,
147756,324873.889,995548.109,8295.013,1316.02,
147757,324881.762,995554.717,8294.297,1321.02,
147758,324881.908,995555.078,8294.255,1310.02,
147759,324884.564,995557.202,8293.596,6001.02,
147760,324920.338,995518.07,8294.098,6001.02,
147761,324917.447,995514.844,8294.898,1310.02,
147762,324917.17,995514.432,8294.964,1321.02,
147763,324910.211,995506.903,8295.921,1316.02,
147764,324947.836,995470.198,8297.062,1316.02,
147765,324954.731,995477.769,8296.272,1321.02,
147766,324954.824,995478.247,8296.163,1310.02,
147767,324956.442,995481.171,8295.606,6001.02,
147768,324957.218,995481.935,8295.263,5182,
147769,324997.378,995446.95,8296.918,6001.02,
147770,324995.749,995445.035,8297.421,1310.02,
147771,324995.203,995444.542,8297.527,1321.02,
147772,324989.793,995435.998,8298.279,1316.02,
147773,325034.222,995404.895,8299.519,1316.02,
147774,325039.803,995413.475,8298.715,1321.02,
147775,325040.125,995414.136,8298.588,1310.02,
147776,325041.915,995416.969,8297.774,6001.02,
147777,325089.517,995387.384,8299.335,6001.02,
147778,325087.713,995385.327,8300.063,1310.02,
147779,325087.128,995384.66,8300.181,1321.02,
147780,325083.093,995375.028,8300.823,1316.02,
147781,325128.476,995349.033,8302.225,1316.02,
147782,325133.504,995357.881,8301.688,1321.02,
147783,325133.888,995359.083,8301.556,1310.02,
147784,325136.12,995361.711,8300.823,6001.02,
147785,325168.433,995344.894,8301.413,5182,
147786,325191.393,995331.87,8302.182,6001.02,
147787,325189.821,995328.511,8303.412,1310.02,
147788,325189.283,995327.813,8303.432,1321.02,
147789,325184.985,995318.288,8303.847,1316.02,
147790,325232.199,995293.333,8305.077,1316.02,
147791,325237.126,995302.341,8304.602,1321.02,
147792,325237.447,995302.986,8304.479,1310.02,
147793,325239.008,995305.62,8303.907,6001.02,
147794,325287.054,995280.433,8305.27,6001.02,
147795,325285.99,995277.626,8305.873,1310.02,
147796,325285.482,995276.873,8305.932,1321.02,
147797,325281.325,995267.417,8306.382,1316.02,
147798,325330.713,995241.628,8307.714,1316.02,
147799,325335.842,995250.747,8307.247,1321.02,
147800,325336.222,995251.788,8307.152,1310.02,
147801,325338.204,995254.168,8306.602,6001.02,
147802,325386.467,995228.46,8308.355,6001.02,
147803,325385.552,995226.771,8308.691,1310.02,
147804,325384.981,995226.086,8308.751,1321.02,
147805,325381.277,995216.219,8309.284,1316.02,
147806,325429.403,995192.997,8310.876,1316.02,
147807,325433.342,995202.507,8310.283,1321.02,
147808,325433.601,995203.172,8310.268,1310.02,
147809,325434.374,995205.132,8309.762,6001.02,
147810,325482.099,995184.205,8311.496,6001.02,
147811,325481.237,995182.621,8311.905,1310.02,
147812,325480.988,995181.699,8312.023,1321.02,
147813,325478.524,995171.731,8312.695,1316.02,
147814,325518.431,995171.633,8312.673,5182,
147815,325530.781,995152.637,8314.793,1316.02,
147816,325534.228,995162.284,8314.094,1321.02,
147817,325534.41,995163.244,8313.97,1310.02,
147818,325535.547,995165.527,8313.504,6001.02,
147819,325586.796,995150.499,8315.619,6001.02,
147820,325586.691,995147.663,8316.252,1310.02,
147821,325586.248,995146.563,8316.295,1321.02,
147822,325584.434,995136.411,8316.716,1316.02,
147823,325635.631,995122.996,8318.341,1316.02,
147824,325638.116,995132.972,8318.119,1321.02,
147825,325638.102,995134.025,8318.38,1310.02,
147826,325638.824,995136.21,8318.046,6001.02,
147827,325692.223,995122.698,8319.528,6001.02,
147828,325691.186,995120.373,8320.634,1310.02,
147829,325691.323,995119.93,8319.897,1321.02,
147830,325689.434,995109.742,8319.849,1316.02,
147831,325740.21,995096.986,8321.242,1316.02,
147832,325742.915,995106.931,8321.201,1321.02,
147833,325742.994,995108.237,8321.183,1310.02,
147834,325743.611,995110.561,8320.742,6001.02,
147835,325794.72,995097.488,8321.743,6001.02,
147836,325794.548,995095.156,8321.95,1310.02,
147837,325794.013,995093.521,8321.931,1321.02,
147838,325792.931,995083.094,8321.969,1316.02,
147839,325844.987,995068.699,8322.058,1316.02,
147840,325848.145,995078.604,8321.95,1321.02,
147841,325848.555,995080.082,8321.939,1310.02,
147842,325849.298,995082.493,8321.487,6001.02,
147843,325878.98,995074.217,8321.458,5182,
147844,325900.073,995067.632,8321.558,6001.02,
147845,325899.64,995065.194,8321.94,1310.02,
147846,325899.057,995063.946,8322.013,1321.02,
147847,325897.259,995053.67,8322.199,1316.02,
147848,325954.962,995036.626,8322.799,1316.02 1320.02ST,
147849,325958.286,995046.362,8322.588,1321.02,
147850,325958.654,995047.511,8322.531,1310.02,
147851,325959.664,995049.931,8321.898,6001.02,
147852,326015.241,995034.022,8322.046,6001.02,
147853,326014.213,995030.432,8322.657,1310.02,
147854,326013.69,995029.465,8322.783,1321.02,
147855,326011.118,995019.388,8323.233,1320.02,
147856,326059.309,995004.063,8323.722,1320.02,
147857,326063.179,995013.789,8323.41,1321.02,
147858,326063.411,995015.118,8323.302,1310.02,
147859,326064.692,995018.003,8322.739,6001.02,
147860,326113.705,995002.335,8323.398,6001.02,
147861,326112.701,994999.199,8323.842,1310.02,
147862,326112.213,994997.713,8323.912,1321.02,
147863,326109.77,994987.725,8324.26,1320.02,
147864,326158.613,994971.513,8324.936,1320.02,
147865,326162.329,994981.084,8324.619,1321.02,
147866,326162.522,994982.649,8324.518,1310.02,
147867,326163.646,994986.426,8324.204,6001.02,
147868,326212.973,994970.685,8324.769,6001.02,
147869,326211.45,994965.868,8325.314,1310.02,
147870,326210.824,994964.269,8325.408,1321.02,
147871,326207.978,994954.246,8325.633,1316.02,
147872,326253.653,994937.355,8326.185,1316.02,
147873,326257.949,994946.971,8325.988,1321.02,
147874,326258.483,994948.537,8325.912,1310.02,
147875,326260.623,994953.214,8325.371,6001.02,
147876,326304.819,994935.595,8326.048,6001.02,
147877,326303.308,994930.797,8326.504,1310.02,
147878,326302.564,994929.653,8326.552,1321.02,
147879,326298.937,994919.608,8326.625,1316.02,
147880,326323.109,994922.744,8326.77,1310.02,
147881,326333.028,994921.285,8326.827,1310.02,
147882,326333.881,994924.5,8326.363,6001.02,
147883,326352.562,994916.891,8326.229,6001.02,
147884,326350.983,994913.721,8326.879,1310.02,
147885,326354.589,994910.071,8326.973,1310.02,
147886,326353.597,994907.744,8327.106,1321.02,
147887,326350.616,994897.397,8327.08,1316.02,
147888,326344.819,994887.941,8326.913,1321.31ST,
147889,326344.25,994887.111,8326.859,1310.31ST,
147890,326343.344,994884.582,8326.238,6001.31ST,
147891,326293.906,994904.784,8325.595,6001.31,
147892,326295.714,994907.744,8326.318,1310.31,
147893,326296.321,994908.598,8326.344,1321.31,
147894,326249.072,994927.473,8325.975,1321.31,
147895,326248.738,994926.372,8325.92,1310.31,
147896,326247.429,994924.017,8325.588,6001.31,
147897,326203.09,994939.691,8325.108,6001.31,
147898,326204.346,994942.917,8325.499,1310.31,
147899,326204.665,994943.703,8325.525,1321.31,
147900,326154.463,994961.418,8324.963,1321.31,
147901,326154.249,994960.393,8324.92,1310.31,
147902,326152.959,994957.256,8324.54,6001.31,
147903,326103.65,994972.288,8323.932,6001.31,
147904,326105.84,994976.504,8324.359,1310.31,
147905,326106.33,994977.583,8324.377,1321.31,
147906,326055.015,994994.118,8323.884,1321.31,
147907,326054.874,994993.055,8323.868,1310.31,
147908,326054.027,994989.892,8323.293,6001.31,
147909,326006.229,995005.089,8322.795,6001.31,
147910,326006.983,995008.019,8323.277,1310.31,
147911,326007.406,995009.05,8323.447,1321.31,
147912,325953.965,995016.694,8322.253,5177, CURVES 35 MPH
147913,325950.01,995018.6,8322.119,6001.31,
147914,325952.118,995024.897,8322.876,1310.31,
147915,325952.521,995025.946,8322.899,1321.31,
147916,325893.705,995043.493,8322.134,1321.31,
147917,325893.451,995042.033,8322.081,1310.31,
147918,325891.297,995036.281,8321.121,6001.31,
147919,325859.24,995049.294,8321.271,5182,
147920,325841.213,995053.215,8321.068,6001.31,
147921,325842.051,995057.166,8321.719,1310.31,
147922,325842.431,995058.106,8321.903,1321.31,
147923,325788.985,995072.874,8321.759,1321.31,
147924,325788.99,995071.861,8321.747,1310.31,
147925,325787.86,995067.596,8320.759,6001.31,
147926,325733.902,995079.109,8319.83,6001.31,
147927,325736.946,995085.162,8321.09,1310.31,
147928,325737.542,995086.49,8321.109,1321.31,
147929,325685.652,995099.409,8319.827,1321.31,
147930,325685.362,995097.37,8319.739,1310.31,
147931,325683.653,995092.051,8318.918,6001.31,
147932,325631.57,995106.857,8317.548,6001.31,
147933,325632.662,995110.793,8318.285,1310.31,
147934,325633.354,995112.68,8318.308,1321.31,
147935,325581.129,995126.672,8317.079,1321.31,
147936,325580.86,995124.806,8317.114,1310.31,
147937,325579.34,995119.245,8316.369,6001.31,
147938,325526.74,995135.838,8314.741,6001.31,
147939,325527.891,995140.451,8315.278,1310.31,
147940,325528.719,995142.669,8315.211,1321.31,
147941,325507.374,995144.237,8314.162,5182,
147942,325471.832,995157.344,8312.517,6001.31,
147943,325472.959,995160.357,8313.175,1310.31,
147944,325473.897,995162.339,8313.122,1321.31,
147945,325424.3,995183.82,8311.207,1321.31,
147946,325423.221,995181.785,8311.453,1310.31,
147947,325422.275,995179.537,8310.962,6001.31,
147948,325374.757,995202.988,8309.082,6001.31,
147949,325375.802,995205.181,8309.726,1310.31,
147950,325376.631,995206.585,8309.722,1321.31,
147951,325325.35,995232.681,8307.998,1321.31,
147952,325324.576,995231.212,8307.956,1310.31,
147953,325323.003,995228.819,8307.187,6001.31,
147954,325273.032,995253.435,8305.363,6001.31,
147955,325275.219,995256.466,8306.707,1310.31,
147956,325276.19,995257.887,8306.747,1321.31,
147957,325226.57,995284.158,8305.315,1321.31,
147958,325225.58,995282.55,8305.316,1310.31,
147959,325224.122,995280.153,8304.504,6001.31,
147960,325176.75,995304.633,8302.922,6001.31,
147961,325178.344,995307.718,8304.038,1310.31,
147962,325179.486,995309.262,8304.009,1321.31,
147963,325153.722,995317.376,8302.323,5182,
147964,325121.172,995335.476,8301.819,6001.31,
147965,325122.551,995338.387,8302.599,1310.31,
147966,325123.511,995339.793,8302.564,1321.31,
147967,325077.587,995366.269,8301.218,1321.31,
147968,325076.442,995364.586,8301.291,1310.31,
147969,325074.225,995361.646,8300.245,6001.31,
147970,325024.94,995391.071,8299.308,6001.31,
147971,325026.863,995394.047,8300.143,1310.31,
147972,325028.59,995396.464,8299.995,1321.31,
147973,324982.594,995428.078,8298.838,1321.31,
147974,324981.457,995425.972,8298.928,1310.31,
147975,324979.379,995423.428,8298.375,6001.31,
147976,324969.258,995435.165,8298.564,1310.31 1328.02ST,
147977,324964.625,995437.202,8298.362,1328.02,
147978,324960.466,995436.696,8297.557,1328.02,
147979,324961.46,995434.63,8297.281,6001.31,
147980,324947.013,995448.02,8297.585,1328.02,
147981,324943.61,995448.444,8297.238,6001.31ST,
147982,324947.015,995451.11,8297.825,1328.02,
147983,324942.342,995456.978,8297.633,1328.02 1310.31,
147984,324939.204,995460.457,8297.565,1310.31,
147985,324940.994,995462.411,8297.47,1321.31,
147986,324936.928,995457.371,8297.125,6001.31,
147987,324934.009,995460.635,8297.218,5182,
147988,324897.075,995494.913,8296.153,6001.31,
147989,324900.95,995498.034,8296.624,1310.31,
147990,324902.684,995499.441,8296.55,1321.31,
147991,324865.313,995541.923,8295.385,1321.31,
147992,324863.152,995540.285,8295.453,1310.31,
147993,324860.425,995538.588,8295.106,6001.31,
147994,324828.374,995579.366,8294.094,6001.31,
147995,324831.809,995581.602,8294.578,1310.31,
147996,324833.404,995582.532,8294.551,1321.31,
147997,324800.3,995626.754,8293.868,1321.31,
147998,324799.333,995625.676,8293.891,1310.31,
147999,324796.196,995623.563,8293.136,6001.31,
148000,324767.128,995663.605,8292.644,6001.31,
148001,324769.948,995665.313,8293.108,1310.31,
148002,324771.215,995665.974,8293.093,1321.31,
148003,324738.779,995710.245,8292.106,1321.31,
148004,324737.645,995709.299,8292.076,1310.31,
148005,324735.762,995707.959,8291.385,6001.31,
148006,324732.222,995711.609,8290.98,5182,
148007,324704.21,995750.411,8290.446,6001.31,
148008,324706.774,995750.806,8291.205,1310.31,
148009,324708.368,995751.703,8291.22,1321.31,
148010,324675.543,995796.214,8290.465,1321.31,
148011,324674.273,995794.958,8290.435,1310.31,
148012,324672.209,995794.329,8289.888,6001.31,
148013,324639.729,995838.129,8289.214,6001.31,
148014,324641.3,995839.386,8289.75,1310.31,
148015,324643.296,995840.299,8289.781,1321.31,
148016,324606.909,995890.75,8289.015,1321.31,
148017,324605.207,995889.422,8289.04,1310.31,
148018,324603.842,995888.292,8288.698,6001.31,
148019,324573.5,995931.274,8287.515,6001.31,
148020,324575.642,995932.92,8288.142,1310.31,
148021,324577.274,995933.839,8288.179,1321.31,
148022,324556.701,995955.292,8286.843,5182,
148023,324546.827,995971.564,8286.772,6001.31,
148024,324549.704,995972.857,8287.437,1310.31,
148025,324551.425,995973.82,8287.39,1321.31,
148026,324522.293,996021.095,8286.425,1321.31,
148027,324520.441,996019.918,8286.436,1310.31,
148028,324518.377,996018.641,8285.664,6001.31,
148029,324491.443,996064.594,8285.206,6001.31,
148030,324493.922,996066.023,8285.656,1310.31,
148031,324495.969,996066.753,8285.579,1321.31,
148032,324470.88,996112.894,8284.848,1321.31,
148033,324468.535,996111.705,8284.925,1310.31,
148034,324465.706,996110.366,8284.118,6001.31,
148035,324442.809,996153.964,8283.848,6001.31,
148036,324446.056,996156.177,8284.297,1310.31,
148037,324448.24,996157.49,8284.174,1321.31,
148038,324428.019,996186.05,8283.379,5182,
148039,324419.551,996203.19,8282.921,6001.31,
148040,324423.631,996205.409,8283.456,1310.31,
148041,324425.946,996206.392,8283.32,1321.31,
148042,324406.409,996254.163,8282.547,1321.31,
148043,324404.126,996253.207,8282.628,1310.31,
148044,324401.078,996252.29,8282.091,6001.31,
148045,324384.293,996302.221,8281.778,6001.31,
148046,324386.441,996302.923,8282.291,1310.31,
148047,324388.978,996303.417,8282.258,1321.31,
148048,324372.687,996356.128,8282.35,1321.31,
148049,324370.779,996355.432,8282.354,1310.31,
148050,324368.58,996354.899,8281.91,6001.31,
148051,324355.299,996403.605,8282.191,6001.31,
148052,324358.407,996404.221,8282.968,1310.31,
148053,324359.927,996404.829,8282.966,1321.31,
148054,324352.996,996414.349,8282.52,5184,
148055,324343.477,996459.001,8283.432,6001.31,
148056,324346.796,996459.327,8283.883,1310.31,
148057,324348.323,996459.41,8283.878,1321.31,
148058,324340.606,996505.121,8284.616,1321.31,
148059,324338.647,996504.775,8284.627,1310.31,
148060,324335.964,996504.205,8284.4,6001.31,
148061,324328.359,996557.93,8284.874,6001.31,
148062,324331.272,996558.987,8285.307,1310.31,
148063,324333.113,996559.478,8285.371,1321.31,
148064,324329.703,996560.691,8285.349,1310.31,
148065,324328.161,996560.445,8284.844,6001.31,
148066,324318.991,996609.539,8285.527,6001.31,
148067,324321.627,996611.185,8286.222,1310.31,
148068,324326.799,996612.797,8286.353,1321.31,
148069,324320.878,996661.302,8287.6,1321.31,
148070,324312.786,996660.973,8287.407,1310.31,
148071,324309.317,996660.304,8286.416,6001.31,
148072,324303.88,996705.422,8287.424,6001.31,
148073,324306.247,996707.263,8288.384,1310.31,
148074,324315.094,996709.072,8288.708,1321.31,
