147727,406396.738,1070709.348,8453.806,3410.05,
147728,406392.861,1070707.384,8453.762,1321.01,
147729,406383.051,1070700.684,8453.735,1316.05,
147730,406413.971,1070682.64,8452.673,3410.05 1310.01,
147731,406423.045,1070667.974,8451.99,3410.05,
147732,406422.086,1070667.327,8451.959,1310.01,
147733,406419.344,1070665.766,8451.949,1321.01,
147734,406409.28,1070659.629,8452.038,1316.05,
147735,406438.52,1070643.786,8450.848,3410.05 BC NT,
147736,406440.789,1070642.568,8450.586,5182,
147737,406442.992,1070640.402,8450.385,3410.05,
147738,406446.884,1070640.021,8450.302,3410.05,
147739,406450.031,1070641.126,8450.286,3410.05EC,
147740,406460.617,1070647.752,8449.333,3410.05 3475,
147742,406451.81,1070619.415,8449.576,1310.01,
147743,406449.892,1070617.94,8449.618,1321.01,
147744,406439.948,1070611.528,8449.742,1316.05,
147745,406458.597,1070609.526,8449.182,1310.01,
147746,406473.112,1070619.124,8449.334,1310.01,
147747,406494.482,1070632.495,8450.428,1310.01,
147748,406501.25,1070623.016,8450.599,1310.01,
147749,406483.504,1070607.327,8449.168,1310.01,
147750,406471.516,1070596.014,8448.465,1310.01 277,
147751,406469.632,1070591.297,8448.338,1310.01,
147752,406486.549,1070565.068,8447.002,1310.01,
147753,406484.653,1070563.63,8447.068,1321.01,
147754,406475.026,1070556.469,8447.015,1316.05,
147755,406513.695,1070522.089,8444.484,1310.01,
147756,406511.79,1070520.826,8444.548,1321.01,
147757,406501.805,1070514.366,8444.7,1316.05,
147758,406540.199,1070479.952,8442.283,1310.01,
147759,406538.688,1070478.692,8442.277,1321.01,
147760,406528.631,1070472.442,8442.43,1316.05,
147761,406569.583,1070433.485,8439.814,1310.01,
147762,406567.785,1070432.463,8439.879,1321.01,
147763,406557.983,1070426.03,8439.983,1316.05,
147764,406596.914,1070390.796,8437.558,1310.01,
147765,406595.059,1070389.857,8437.642,1321.01,
147766,406585.816,1070382.248,8437.685,1316.05,
147767,406624.827,1070349.634,8435.171,1310.01,
147768,406621.447,1070348.735,8435.276,1321.01,
147769,406609.919,1070344.602,8435.601,1316.05,
147771,406641.456,1070328.455,8434.23,5184,
147772,406640.503,1070327.092,8434.256,3410.06ST,
147773,406655.989,1070301.466,8432.886,3410.06,
147774,406654.974,1070301.086,8432.824,1310.01,
147775,406652.405,1070300.438,8432.805,1321.01,
147776,406642.267,1070294.228,8432.909,1316.05,
147777,406669.986,1070277.365,8431.478,3410.06,
147778,406669.769,1070277.176,8431.469,1310.01,
147779,406667.551,1070276.676,8431.488,1321.01,
147780,406657.67,1070270.201,8431.597,1316.05,
147781,406690.896,1070245.204,8429.566,1310.01 3410.06,
147782,406691.381,1070239.941,8429.355,1321.01,
147783,406680.582,1070234.589,8429.55,1316.05,
147784,406703.336,1070211.724,8428.141,5950,B1
147785,406720.067,1070200.274,8427.481,3410.06 BC NT,
147786,406725.903,1070193.881,8427.135,3410.06,
147787,406731.731,1070192.294,8426.656,3410.06,
147788,406735.255,1070194.127,8426.175,3410.06 EC NT,
147789,406744.194,1070202.343,8425.986,3410.06 3475,
147791,406726.266,1070190.272,8426.954,1310.01,
147792,406723.774,1070189.901,8427.015,1321.01,
147793,406718.417,1070175.941,8426.678,1316.05,
147794,406732.681,1070188.169,8426.633,1310.01 277,
147795,406744.395,1070191.422,8426.47,1310.01,
147796,406761.263,1070201.57,8426.836,1310.01,
147797,406781.512,1070179.056,8427.828,1310.01,
147798,406766.775,1070166.34,8426.426,1310.01,
147799,406759.746,1070159.197,8425.515,1310.01,
147800,406754.336,1070148.524,8424.958,1310.01,
147801,406754.38,1070143.154,8424.952,1321.01ST,
147802,406745.373,1070134.486,8424.873,1316.05ST,
147803,406785.113,1070100.374,8423.378,1310.01,
147804,406783.096,1070099.026,8423.392,1321.01,
147805,406772.805,1070091.772,8423.229,1316.05,
147806,406799.738,1070047.544,8422.179,1316.05,
147807,406810.798,1070054.287,8422.701,1321.01,
147808,406812.55,1070055.601,8422.636,1310.01,
147809,406837.23,1070008.925,8422.214,1310.01,
147810,406835.551,1070008.018,8422.124,1321.01,
147811,406830.737,1070002.972,8421.729,5950,P1
147812,406825.052,1070000.37,8421.418,1316.05,
147813,406851.858,1069990.439,8421.39,5182,
147814,406862.383,1069953.236,8421.742,1310.01,
147815,406860.55,1069952.533,8421.615,1321.01,
147816,406849.205,1069947.486,8420.77,1316.05,
147817,406867.815,1069898.412,8420.279,1316.05,
147818,406879.061,1069901.845,8421.131,1321.01,
147819,406880.965,1069902.43,8421.222,1310.01,
147820,406896.145,1069851.752,8421.283,1310.01,
147821,406894.356,1069851.254,8421.123,1321.01,
147822,406883.1,1069847.672,8420.134,1316.05,
147823,406894.115,1069799.804,8420.276,1316.05,
147824,406905.505,1069802.492,8421.316,1321.01,
147825,406907.501,1069803.045,8421.478,1310.01,
147826,406914.673,1069795.835,8421.476,5182,
147827,406915.691,1069750.517,8421.91,1310.01,
147828,406913.756,1069750.514,8421.757,1321.01,
147829,406901.8,1069749.037,8420.747,1316.05,
147830,406905.328,1069699.069,8421.298,1316.05,
147831,406917.383,1069700.026,8422.335,1321.01,
147832,406919.622,1069699.939,8422.56,1310.01,
147833,406919.893,1069656.904,8422.999,1310.01,
147834,406923.033,1069652.248,8423.135,1310.01 277,
147835,406928.126,1069649.602,8423.317,1310.01,
147836,406947.176,1069638.68,8424.878,1310.01,
147837,406963.506,1069628.192,8427.197,1310.01,
147838,406962.63,1069617.431,8426.986,1310.01,
147839,406946.067,1069624.162,8424.439,1310.01,
147840,406934.109,1069628.7,8423.662,1310.01,
147841,406926.56,1069628.846,8423.484,1310.01,
147842,406919.123,1069626.089,8423.488,1310.01,
147843,406916.124,1069626.161,8423.313,1321.01,
147844,406904.309,1069628.719,8422.186,1316.05,
147845,406898.994,1069576.292,8422.794,1316.05,
147846,406910.695,1069573.977,8423.785,1321.01,
147847,406913.534,1069573.93,8424.025,1310.01,
147848,406902.013,1069510.465,8424.59,1310.01,
147849,406899.862,1069511.345,8424.416,1321.01,
147850,406888.002,1069513.44,8423.531,1316.05,
147851,406904.322,1069506.027,8424.658,1310.01,
147852,406910.718,1069502.306,8425.002,1310.01,
147853,406920.789,1069502.529,8425.396,1310.01,
147854,406945.809,1069506.808,8426.962,1310.01,
147855,406943.758,1069494.797,8427.259,1310.01,
147856,406927.855,1069491.794,8426.468,1310.01,
147857,406910.892,1069487.131,8425.124,1310.01,
147858,406901.855,1069486.199,8424.882,1310.01,
147859,406896.074,1069482.552,8424.741,1310.01 277,
147860,406889.82,1069460.611,8424.779,1310.01,
147861,406887.81,1069461.003,8424.7,1321.01,
147862,406875.51,1069463,8423.991,1316.05,
147863,406860.923,1069410.919,8424.654,1316.05,
147864,406872.385,1069407.327,8424.851,1321.01,
147865,406875.021,1069406.549,8424.91,1310.01,
147866,406859.871,1069355.432,8425.095,1310.01,
147867,406857.269,1069356.761,8425.17,1321.01,
147868,406845.8,1069360.008,8425.311,1316.05,
147869,406830.538,1069309.236,8425.801,1316.05,
147870,406842.33,1069306.239,8425.535,1321.01,
147871,406844.682,1069305.596,8425.453,1310.01,
147872,406830.235,1069254.822,8425.819,1310.01,
147873,406828.189,1069255.345,8425.931,1321.01,
147874,406816.171,1069257.532,8426.448,1316.05,
147875,406804.599,1069207.791,8427.035,1316.05,
147876,406815.902,1069205.264,8426.162,1321.01,
147877,406817.294,1069204.999,8426.083,1310.01,
147878,406811.271,1069160.084,8427.335,5182,
147879,406808.023,1069153.724,8426.784,1310.01,
147880,406806.465,1069153.823,8426.857,1321.01,
147881,406794.696,1069154.906,8427.689,1316.05,
147882,406787.468,1069100.845,8428.321,1316.05,
147883,406799.218,1069098.314,8427.539,1321.01,
147884,406801.075,1069097.623,8427.441,1310.01,
147885,406796.953,1069046.061,8427.835,1310.01,
147886,406795.159,1069046.729,8428.068,1321.01,
147887,406783.264,1069047.273,8429.052,1316.05,
147888,406782.305,1068995.071,8429.669,1316.05,
147889,406794.176,1068993.711,8428.772,1321.01,
147890,406795.883,1068993.746,8428.615,1310.01,
147891,406800.705,1068921.025,8429.546,1310.01,
147892,406799.42,1068920.711,8429.563,1321.01,
147893,406788.09,1068917.303,8430.448,1316.05,
147894,406796.248,1068863.681,8430.821,1316.05,
147895,406808.247,1068865.872,8429.989,1321.01,
147896,406810.988,1068709.671,8430.564,5182,
147897,406810.537,1068720.901,8431.291,5184,
147899,406812.284,1068722.457,8431.521,3410.08ST 3475,
147900,406817.955,1068713.709,8431.114,1310.08ST,
147901,406820.878,1068713.292,8430.921,1321.08ST,
147902,406806.355,1068764.621,8431.285,1321.08,
147903,406802.263,1068764.649,8431.619,3410.08 1310.08,
147904,406788.1,1068821.64,8431.891,1310.08,
147905,406789.031,1068821.714,8431.955,3410.08,
147906,406792.182,1068822.384,8431.671,1321.08,
147907,406782.689,1068871.223,8431.807,1321.08,
147908,406778.912,1068870.785,8432.152,3410.08,
147909,406778.222,1068870.457,8432.058,1310.08,
147910,406770.069,1068920.799,8431.809,1310.08,
147911,406770.586,1068920.854,8431.915,3410.08,
147912,406775.406,1068921.482,8431.499,1321.08,
147913,406771.256,1068972.336,8430.794,1321.08,
147914,406765.906,1068971.658,8431.25,3410.08,
147915,406765.406,1068971.574,8431.27,1310.08,
147916,406764.837,1069021.888,8430.55,1310.08,
147917,406765.621,1069021.884,8430.592,3410.08,
147918,406770.256,1069021.715,8430.227,1321.08,
147919,406772.643,1069073.541,8429.588,1321.08,
147920,406768.655,1069072.924,8429.946,3410.08,
147921,406767.852,1069072.334,8429.949,1310.08,
147922,406772.316,1069111.375,8429.422,1310.08,
147923,406772.884,1069111.577,8429.447,3410.08,
147924,406776.287,1069110.79,8429.187,1321.08,
147925,406783.639,1069162.865,8428.633,1321.08,
147926,406780.087,1069162.066,8428.897,3410.08,
147927,406779.561,1069161.896,8428.89,1310.08,
147928,406788.828,1069212.642,8428.161,1310.08,
147929,406789.349,1069212.837,8428.2,3410.08,
147930,406793.034,1069211.63,8428.012,1321.08,
147931,406805.674,1069264.612,8426.994,1321.08,
147932,406801.641,1069265.223,8427.287,3410.08,
147933,406800.994,1069265.166,8427.225,1310.08,
147934,406816.016,1069316.143,8426.325,1310.08,
147935,406816.488,1069315.84,8426.355,3410.08,
147936,406819.659,1069314.838,8426.206,1321.08,
147937,406833.788,1069363.062,8425.525,1321.08,
147938,406831.408,1069363.85,8425.587,3410.08,
147939,406830.912,1069363.889,8425.616,1310.08,
147940,406845.342,1069413.18,8424.438,1310.08,
147941,406845.927,1069413.033,8424.547,3410.08,
147942,406848.566,1069412.861,8424.564,1321.08,
147943,406862.249,1069460.456,8423.548,1321.08,
147944,406859.84,1069460.985,8423.467,3410.08,
147945,406859.227,1069461.278,8423.318,1310.08,
147946,406872.44,1069514.343,8422.434,1310.08,
147947,406873.486,1069514.304,8422.609,3410.08,
147948,406875.621,1069513.968,8422.711,1321.08,
147949,406885.032,1069565.445,8422.016,1321.08,
147950,406883.068,1069565.627,8421.905,3410.08,
147951,406882.317,1069565.746,8421.827,1310.08,
147952,406887.806,1069615.313,8421.095,3410.08 1310.08,
147953,406890.991,1069615.588,8421.393,1321.08,
147954,406889.341,1069648.404,8420.389,3410.08,
147955,406890.277,1069648.682,8420.704,1310.08,
147956,406887.726,1069648.163,8420.176,5182,
147957,406892.922,1069650.569,8420.888,1321.08,
147958,406890.41,1069661.305,8420.451,1310.08,
147959,406886.564,1069665.357,8419.451,1310.08 277,
147960,406879.333,1069665.916,8418.029,1310.08,
147961,406875.939,1069665.342,8417.429,1310.08,
147962,406866.671,1069676.874,8417.277,1310.08,
147963,406874.704,1069687.817,8418.295,1310.08,
147964,406881.928,1069701.746,8419.286,1310.08,
147965,406888.977,1069711.718,8419.801,1310.08,
147966,406892.531,1069711.912,8420.099,1321.08,
147967,406888.891,1069750.401,8419.712,1321.08,
147968,406885.036,1069749.896,8419.114,1310.08,
147969,406876.09,1069787.929,8418.086,5182,
147970,406876.32,1069799.035,8418.74,1310.08,
147971,406881.63,1069800.033,8419.279,1321.08,
147972,406870.397,1069847.313,8419.228,1321.08,
147974,406865.782,1069846.209,8418.749,3410.08ST 3475,
147975,406864.404,1069845.804,8418.56,5184,
147976,406864.134,1069843.452,8418.536,1310.08,
147977,406853.106,1069889.315,8419.122,1310.08,
147978,406853.836,1069889.379,8419.254,3410.08,
147979,406857.608,1069890.197,8419.418,1321.08,
147980,406839.37,1069939.502,8419.951,1321.08,
147981,406836.227,1069937.728,8419.849,3410.08,
147982,406835.474,1069937.011,8419.67,1310.08,
147983,406815.544,1069981.37,8420.142,1310.08,
147984,406816.245,1069982.01,8420.502,3410.08,
147985,406819.973,1069983.438,8420.551,1321.08,
147986,406796.492,1070029.747,8421.381,1321.08,
147987,406792.693,1070027.027,8421.165,3410.08,
147988,406791.852,1070026.454,8421.12,1310.08,
147989,406767.089,1070068.671,8422.242,1310.08,
147990,406767.773,1070069.411,8422.372,3410.08,
147991,406771.887,1070071.758,8422.493,1321.08,
147992,406744.456,1070114.093,8424.186,1321.08,
147993,406740.821,1070112.001,8424.126,3410.08,
147994,406713.191,1070152.843,8425.544,1310.08,
147995,406714.494,1070152.366,8425.633,3410.08,
147996,406718.87,1070153.013,8425.661,1321.08,
147997,406688.52,1070190.848,8427.421,1310.08,
147998,406689.55,1070191.254,8427.545,3410.08,
147999,406692.961,1070192.725,8427.555,1321.08,
148000,406668.199,1070231.166,8429.602,1321.08,
148001,406672.359,1070235.618,8429.741,5950,B-2
148002,406664.191,1070229.96,8429.677,3410.08,
148003,406663.578,1070228.916,8429.488,1310.08,
148004,406636.766,1070269.447,8431.981,1310.08,
148005,406637.251,1070269.692,8432.114,3410.08,
148006,406641.544,1070272.088,8432.047,1321.08,
148007,406628.746,1070282.349,8432.862,3410.08,
148008,406627.759,1070281.526,8432.712,5182,
148010,406625.388,1070288.587,8433.214,1310.08,
148011,406617.067,1070299.493,8433.799,5182,
148012,406610.347,1070314.122,8434.388,1310.08,
148013,406613.438,1070315.824,8434.457,1321.08,
148014,406594.563,1070345.308,8436.122,1321.08,
148015,406591.182,1070343.458,8436.09,1310.08,
148016,406562.578,1070388.388,8438.536,1310.08,
148017,406565.437,1070390.609,8438.607,1321.08,
148018,406533.117,1070434.98,8440.954,1310.08,
148019,406535.688,1070437.692,8441.076,1321.08,
148020,406539.948,1070443.869,8441.193,5950,P2
148021,406507.542,1070475.318,8443.085,1310.08,
148022,406510.514,1070477.361,8443.109,1321.08,
148023,406478.6,1070520.929,8445.51,1310.08,
148024,406467.331,1070514.995,8444.457,1310.08 1330.21st,
148025,406456.704,1070532.21,8445.645,1310.08 1330.22st,
148026,406466.43,1070539.058,8446.442,1310.08,
148027,406469.459,1070541.457,8446.565,1321.08,
148028,406433.811,1070587.521,8448.881,1310.08,
148029,406438.506,1070590.444,8448.972,1321.08,
148030,406423.715,1070599.649,8449.481,5182,
148032,406417.435,1070612.462,8449.873,5184,
148033,406418.561,1070613.995,8449.984,3410.11ST 3475,
148034,406418.512,1070611.292,8449.834,1310.08,
148035,406422.544,1070615.314,8450.139,1321.08,
148036,406394.294,1070659.485,8452.176,1321.08,
148037,406391.625,1070658.009,8452.128,3410.11,
148038,406390.906,1070657.282,8451.893,1310.08,
148039,406364.269,1070698.796,8453.631,1310.08,
148040,406365.065,1070699.413,8453.702,3410.11,
148041,406368.025,1070700.435,8453.746,1321.08,
148042,406336.716,1070741.962,8455.079,1310.08,
148043,406337.461,1070742.676,8455.204,3410.11,
148044,406339.906,1070744.086,8455.233,1321.08,
148045,406312.397,1070786.336,8456.355,1321.08,
148046,406310.229,1070785.556,8456.385,3410.11,
148047,406309.731,1070784.618,8456.223,1310.08,
148048,406282.989,1070825.005,8457.347,1310.08,
148049,406283.694,1070825.533,8457.657,3410.11,
148050,406286.304,1070826.522,8457.77,1321.08,
148051,406258.409,1070867.967,8459.185,1321.08,
148052,406255.694,1070866.464,8459.053,3410.11,
148053,406254.996,1070866.245,8458.796,1310.08,
148054,406221.071,1070910.652,8459.889,1310.08,
148055,406221.788,1070911.152,8460.176,3410.11,
148056,406224.384,1070913.061,8460.499,1321.08,
148057,406191.278,1070949.79,8461.974,1321.08,
148058,406187.358,1070947.642,8461.672,3410.11,
148059,406186.519,1070947.919,8461.569,1310.08,
148060,406174.151,1070958.572,8462.121,5182,
148061,406174.551,1070958.869,8462.156,1310.08,
148062,406175.203,1070959.943,8462.445,3410.11 3475,
148063,406177.718,1070963.104,8462.615,1321.08,
148065,406143.977,1070991.024,8463.647,1310.08,
148066,406145.68,1070993.225,8463.902,1321.08,
148067,406107.184,1071022.15,8464.901,1310.08,
148068,406108.611,1071023.892,8465.098,1321.08,
148069,406817.961,1068712.642,8431.177,1310.09ST,
148070,406820.799,1068713.468,8430.994,1321.09ST,
148071,406832.388,1068716.557,8430.123,1316.05,
148072,406849.719,1068667.023,8429.453,1316.05,
148073,406837.893,1068664.202,8430.301,1321.09,
148074,406833.056,1068662.141,8430.572,1310.09,
148075,406853.355,1068618.524,8429.31,1310.09,
148076,406855.879,1068619.971,8429.215,1321.09,
148077,406867.603,1068624.202,8428.366,1316.05,
148078,406889.57,1068576.972,8426.977,1316.05,
148079,406877.313,1068573.884,8427.584,1321.09,
148080,406875.015,1068572.905,8427.644,1310.09,
148081,406897.253,1068527.551,8425.725,1310.09,
148082,406899.437,1068528.765,8425.701,1321.09,
148083,406910.505,1068534.63,8425.395,1316.05,
148084,406933.879,1068488.151,8423.474,1316.05,
148085,406923.369,1068481.469,8423.538,1321.09,
148086,406921.369,1068480.899,8423.598,1310.09,
148087,406943.072,1068437.24,8421.444,1310.09,
148088,406945.163,1068438.146,8421.47,1321.09,
148089,406956.21,1068443.799,8421.357,1316.09,
148090,406957.657,1068400.648,8419.58,5182,
148092,406960.365,1068389.379,8418.546,5182,
148093,406961.981,1068390.516,8419.033,3430.01ST 1310.09 3475,
148094,406968.172,1068392.774,8419.027,1321.09,
148095,406978.576,1068398.803,8419.178,1316.05,
148096,406995.75,1068365.153,8417.269,1316.05,
148097,406984.865,1068359.919,8417.059,1321.09,
148098,406981.506,1068358.32,8417.045,3430.01,
148099,406980.748,1068357.516,8416.904,1310.09,
148100,407003.509,1068313.024,8414.007,1310.09,
148101,407007.254,1068315.66,8414.296,1321.09,
148102,407003.926,1068314.433,8414.155,3430.01,
148103,407017.751,1068322.065,8414.587,1316.05,
148104,407040.086,1068278.167,8411.936,1316.05,
148105,407028.741,1068273.21,8411.722,1321.09,
148106,407025.671,1068271.884,8411.586,3430.01,
148107,407024.752,1068271.675,8411.357,1310.09,
148108,407047.237,1068228.217,8408.805,1310.09,
148109,407050.716,1068230.192,8409.147,1321.09,
148110,407061.698,1068235.827,8409.426,1316.05,
148111,407084.327,1068192.067,8406.686,1316.05,
148112,407073.284,1068185.806,8406.332,1321.09,
148113,407070.551,1068184.193,8406.207,3430.01,
148114,407069.633,1068184.061,8406.07,1310.09,
148115,407085.523,1068148.545,8402.82,5177,CURVE 40 MPH
148116,407094.907,1068135.385,8402.785,1310.09,
148117,407098.414,1068137.167,8403.156,1321.09,
148118,407095.502,1068136.489,8403.073,3430.01,
148119,407109.169,1068143.727,8403.476,1316.05,
148120,407131.857,1068099.876,8400.706,1316.05,
148121,407120.995,1068093.769,8400.488,1321.09,
148122,407118.03,1068092.622,8400.389,3430.01,
148123,407117.104,1068092.533,8400.226,1310.09,
148124,407140.734,1068046.793,8397.5,1310.09,
148125,407141.479,1068047.491,8397.683,3430.01,
148126,407144.442,1068048.783,8397.728,1321.09,
148127,407155.085,1068055.186,8397.882,1316.05,
148128,407178.401,1068010.276,8395.3,1316.05,
148129,407168.03,1068003.908,8395.336,1321.09,
148130,407164.92,1068002.389,8395.322,3430.01,
148131,407163.725,1068002.619,8395.306,1310.09,
148132,407185.985,1067959.494,8392.802,1310.09,
148133,407187.024,1067959.967,8392.796,3430.01,
148134,407190.15,1067961.724,8392.788,1321.09,
148135,407200.813,1067967.676,8392.657,1316.05,
148136,407223.384,1067924.212,8389.858,1316.05,
148137,407212.95,1067918.37,8389.851,1321.09,
148138,407209.542,1067916.421,8389.885,3430.01,
148139,407202.236,1067928.669,8390.414,1310.09,
148140,407207.798,1067917.594,8389.894,1310.09,
148141,407231.04,1067872.63,8387.011,1310.09,
148142,407232.023,1067872.919,8387.149,3430.01,
148143,407235.434,1067874.769,8387.148,1321.09,
148144,407246.301,1067880.126,8387.116,1316.05,
148145,407269.163,1067836.432,8384.39,1316.05,
148146,407258.753,1067829.991,8384.349,1321.09,
148147,407255.278,1067828.153,8384.303,3430.01,
148148,407254.16,1067827.823,8384.354,1310.09,
148149,407277.026,1067784.57,8381.877,1310.09,
148150,407277.73,1067784.787,8381.876,3430.01,
148151,407281.556,1067786.756,8381.868,1321.09,
148152,407292.247,1067792.705,8381.716,1316.05,
148153,407315.176,1067749.693,8379.138,1316.05,
148154,407304.945,1067743.182,8379.458,1321.09,
148155,407301.028,1067741.003,8379.6,3430.01,
148156,407300.29,1067740.712,8379.567,1310.09,
148157,407324.479,1067696.516,8377.038,1310.09,
148158,407325.468,1067696.826,8377.134,3430.01,
148159,407328.856,1067699.632,8376.931,1321.09,
148160,407339.71,1067705.018,8376.484,1316.05,
148161,407364.16,1067664.23,8373.956,1316.05,
148162,407354.549,1067656.954,8374.511,1321.09,
148163,407350.189,1067654.259,8375.001,3430.01,
148164,407349.319,1067653.949,8374.943,1310.09,
148165,407377.082,1067610.602,8372.061,1310.09,
148166,407377.856,1067610.838,8372.18,3430.01,
148167,407382.483,1067614.174,8371.816,1321.09,
148168,407392.718,1067621.014,8371.185,1316.05,
148169,407421.906,1067581.376,8368.497,1316.05,
148170,407413.167,1067572.877,8368.648,1321.09,
148171,407408.494,1067569.365,8368.965,3430.01,
148172,407407.541,1067569.185,8368.97,1310.09,
148173,407441.267,1067528.555,8365.186,1310.09,
148174,407442.012,1067529.193,8365.24,3430.01,
148175,407445.265,1067532.79,8365.211,1321.09,
148176,407454.729,1067541.104,8365.143,1316.05,
148177,407485.634,1067504.318,8362.23,1316.05,
148178,407477.06,1067495.468,8362.169,1321.09,
148179,407473.486,1067492.773,8362.054,3430.01,
148180,407473.215,1067491.693,8361.821,1310.09,
148181,407506.572,1067453.454,8358.628,1310.09,
148182,407509.846,1067457.133,8358.877,1321.09,
148183,407519.476,1067465.39,8359.082,1316.05,
148184,407575.086,1067401.002,8354.205,1316.05,
148185,407566.161,1067392.502,8353.874,1321.09,
148186,407563.495,1067390.133,8353.771,3430.01,
148187,407562.543,1067389.734,8353.677,1310.09,
148188,407584.918,1067408.844,8354.077,1321.11ST,
148189,407586.778,1067410.539,8354.06,1310.11ST,
148190,407555.429,1067446.691,8356.583,1310.11,
148191,407553.636,1067444.924,8356.65,1321.11,
148192,407521.524,1067482.085,8359.435,1321.11,
148193,407523.411,1067483.661,8359.33,1310.11,
148194,407490.837,1067521.452,8362.302,1310.11,
148195,407489.053,1067519.693,8362.452,1321.11,
148196,407486.888,1067535.633,8362.504,5177,CURVE 45MPH
148197,407455.359,1067562.876,8365.502,1310.11,
148198,407453.628,1067561.402,8365.66,1321.11,
148199,407422.268,1067601.049,8368.501,1321.11,
148200,407424.194,1067602.458,8368.309,1310.11,
148201,407400.448,1067634.945,8370.684,1310.11,
148202,407398.812,1067633.775,8370.849,1321.11,
148203,407370.714,1067676.948,8373.771,1321.11,
148204,407372.654,1067678.095,8373.599,1310.11,
148205,407346.398,1067721.526,8376.647,1310.11,
148206,407344.926,1067720.841,8376.607,1321.11,
148207,407320.132,1067766.11,8379.429,1321.11,
148208,407322.23,1067767.292,8379.447,1310.11,
148209,407298.371,1067812.237,8382.022,1310.11,
148210,407296.116,1067811.014,8382.163,1321.11,
148211,407272.862,1067855.285,8384.965,1321.11,
148212,407275.136,1067856.403,8384.893,1310.11,
148213,407257.712,1067890.139,8387.05,1310.11,
148214,407255.344,1067889.03,8387.162,1321.11,
148215,407233.206,1067931.985,8389.739,1321.11,
148216,407235.701,1067933.448,8389.574,1310.11,
148217,407211.812,1067979.299,8392.703,1310.11,
148218,407209.247,1067978.056,8392.776,1321.11,
148219,407185.541,1068023.39,8395.64,1321.11,
148220,407188.203,1068024.654,8395.515,1310.11,
148221,407167.161,1068064.609,8398.305,1310.11,
148222,407164.891,1068063.482,8398.2,1321.11,
148223,407141.826,1068107.463,8400.876,1321.11,
148224,407143.992,1068108.622,8400.937,1310.11,
148225,407122.047,1068151.71,8403.605,1310.11,
148226,407119.381,1068150.655,8403.652,1321.11,
148227,407096.366,1068195.017,8406.492,1321.11,
148228,407098.899,1068196.543,8406.417,1310.11,
148229,407076.083,1068240.245,8409.204,1310.11,
148230,407073.849,1068239.048,8409.265,1321.11,
148231,407051.999,1068281.449,8411.722,1321.11,
148232,407054.771,1068282.259,8411.681,1310.11,
148233,407042.659,1068315.121,8412.987,5182,
148234,407030.958,1068328.209,8414.496,1310.11,
148235,407028.689,1068326.916,8414.487,1321.11,
148236,407005.842,1068372.221,8417.245,1321.11,
148237,407007.888,1068373.17,8417.211,1310.11,
148238,406988.258,1068412.173,8419.439,1310.11,
148239,406985.972,1068411.472,8419.579,1321.11,
148240,406965.477,1068452.219,8421.384,1321.11,
148241,406968.055,1068452.62,8421.307,1310.11,
148242,406947.029,1068494.811,8423.128,1310.11,
148243,406944.989,1068493.349,8423.213,1321.11,
148244,406921.731,1068539.796,8425.151,1321.11,
148245,406924.044,1068540.562,8424.968,1310.11,
148246,406901.615,1068585.533,8426.3,1310.11,
148247,406899.694,1068584.496,8426.396,1321.11,
148248,406878.636,1068629.432,8427.627,1321.11,
148249,406880.833,1068629.805,8427.511,1310.11,
148250,406862.696,1068672.981,8428.488,1310.11,
148251,406860.911,1068672.219,8428.634,1321.11,
148252,406843.168,1068723.819,8429.22,1321.11,
148253,406845.309,1068724.666,8429.098,1310.11,
148254,406831.547,1068773.069,8429.473,1310.11,
148255,406829.02,1068772.485,8429.635,1321.11,
148256,406815.605,1068829.001,8429.867,1321.11 1321.01,
148257,406818.447,1068829.542,8429.716,1310.11,
148258,406810.303,1068866.974,8429.781,1310.11 1310.01,
