60605,398902.271,873953.135,9171.642,6001.12
60606,398905.58,873952.606,9171.913,1310.2
60607,398907.437,873952.219,9171.915,1321.2
60608,398919.049,873949.915,9171.877,1316.2
60609,398928.963,874003.78,9171.357,1316.2
60610,398917.345,874006.118,9171.413,1321.2
60611,398915.42,874006.56,9171.405,1310.2
60612,398912.512,874006.926,9171.259,6001.12
60613,398922.609,874059.594,9170.605,6001.12
60614,398925.134,874058.803,9170.809,1310.2
60615,398927.185,874058.511,9170.858,1321.2
60616,398938.713,874056.704,9170.717,1316.2
60617,398949.077,874112.565,9169.996,1316.2
60618,398937.423,874115.112,9170.024,1321.2
60619,398935.833,874115.526,9170.053,1310.2
60620,398932.657,874116.021,9169.889,6001.12
60621,398928.192,874114.216,9169.602,5182
60622,398942.995,874169.143,9169.19,6001.12
60623,398945.698,874168.562,9169.391,1310.2
60624,398947.275,874168.311,9169.378,1321.2
60625,398959.061,874166.351,9169.285,1316.2
60626,398968.805,874219.021,9168.577,1316.2
60627,398957.168,874221.832,9168.649,1321.2
60628,398955.789,874222.385,9168.604,1310.2
60629,398952.258,874222.784,9168.465,6001.12
60630,398962.668,874275.783,9167.55,6001.12
60631,398965.539,874275.065,9167.701,1310.2
60632,398966.913,874274.895,9167.678,1321.2
60633,398978.701,874272.658,9167.657,1316.2
60634,398988.47,874325.349,9166.902,1316.2
60635,398976.578,874327.608,9166.937,1321.2
60636,398975.572,874327.987,9166.936,1310.2
60637,398971.402,874328.645,9166.77,6001.12
60638,398981.551,874378.718,9165.853,6001.12
60639,398984.736,874377.968,9166.177,1310.2
60640,398985.897,874377.782,9166.171,1321.2
60641,398997.514,874375.166,9166.109,1320.2 ST 1316.2
60642,399004.689,874413.921,9165.523,1320.2
60643,398992.894,874416.312,9165.607,1321.2
60644,398991.668,874416.618,9165.491,1310.2
60645,398987.12,874417.369,9165.196,6001.12
60646,399016.794,874411.259,9164.937,1321.3 ST
60647,399017.846,874411.06,9164.833,1310.3 ST
60648,399020.756,874410.629,9164.417,6001.3 ST
60649,399013.195,874372.24,9165.035,6001.3
60650,399010.768,874372.619,9165.473,1310.3
60651,399009.749,874372.852,9165.557,1321.3
60652,399000.423,874323.415,9166.24,1321.3
60653,399001.557,874323.347,9166.112,1310.3
60654,399004.269,874322.515,9165.786,6001.3
60655,398994.445,874269.837,9166.607,6001.3
60656,398991.714,874270.341,9166.914,1310.3
60657,398990.643,874270.444,9167.026,1321.3
60658,398980.651,874216.623,9167.887,1321.3
60659,398981.81,874216.63,9167.782,1310.3
60660,398984.834,874216.196,9167.396,6001.3
60661,398974.533,874163.124,9168.193,6001.3
60662,398971.725,874163.491,9168.53,1310.3
60663,398970.844,874163.598,9168.609,1321.3
60664,398968.52,874120.091,9168.78,5182
60665,398965.153,874108.806,9168.933,6001.3
60666,398961.738,874109.974,9169.223,1310.3
60667,398960.964,874110.129,9169.286,1321.3
60668,398950.743,874054.253,9169.982,1321.3
60669,398951.472,874054.139,9169.926,1310.3
60670,398955.456,874053.66,9169.496,6001.3
60671,398944.977,873999.681,9170.08,6001.3
60672,398941.657,874001.452,9170.592,1310.3
60673,398940.964,874001.401,9170.657,1321.3
60674,398930.923,873947.189,9171.173,1321.3
60675,398931.672,873947.113,9171.08,1310.3
60676,398934.763,873946.608,9170.671,6001.3
60677,398926.134,873893.026,9170.877,6001.3
60678,398921.707,873893.636,9171.387,1310.3
60679,398920.88,873893.757,9171.455,1321.3
60680,398911.22,873841.103,9171.727,1321.3
60681,398911.793,873841.046,9171.622,1310.3
60682,398917.699,873840,9170.956,6001.3
60683,398906.221,873787.974,9171.395,6001.3
60684,398902.164,873789.1,9171.851,1310.3
60685,398901.384,873789.177,9171.931,1321.3
60686,398891.168,873734.485,9171.817,1321.3
60687,398891.77,873734.518,9171.729,1310.3
60688,398895.94,873734.046,9171.272,6001.3
60689,398895.165,873719.297,9170.952,5182
60690,398886.69,873682.614,9170.9,6001.3
60691,398881.997,873682.749,9171.318,1310.3
60692,398881.313,873682.95,9171.373,1321.3
60693,398871.45,873630.527,9170.764,1321.3
60694,398872.197,873630.381,9170.659,1310.3
60695,398875.846,873629.854,9170.219,6001.3
60696,398865.742,873576.266,9169.381,6001.3
60697,398862.218,873577.776,9169.882,1310.3
60698,398861.448,873577.732,9169.944,1321.3
60699,398850.307,873518.838,9168.938,1321.3
60700,398851.005,873518.709,9168.858,1310.3
60701,398854.895,873518.088,9168.397,6001.3
60702,398844.704,873465.776,9167.424,6001.3
60703,398840.993,873465.804,9167.788,1310.3
60704,398840.43,873465.845,9167.834,1321.3
60705,398829.361,873407.383,9166.25,1321.3
60706,398829.985,873407.256,9166.151,1310.3
60707,398833.269,873406.856,9165.938,6001.3
60708,398830.976,873379.348,9164.748,5182
60709,398824.076,873353.097,9164.287,6001.3
60710,398819.928,873353.609,9164.564,1310.3
60711,398819.256,873353.796,9164.639,1321.3
60712,398809.497,873302.243,9162.981,1321.3
60713,398810.273,873302.035,9162.912,1310.3
60714,398813.638,873301.617,9162.68,6001.3
60715,398804.375,873248.54,9160.716,6001.3
60716,398800.464,873249.061,9161.122,1310.3
60717,398799.552,873249.135,9161.181,1321.3
60718,398789.83,873196.882,9159.449,1321.3
60719,398790.662,873196.764,9159.409,1310.3
60720,398794.341,873196.209,9158.926,6001.3
60721,398783.807,873142.998,9157.139,6001.3
60722,398780.637,873142.994,9157.594,1310.3
60723,398779.704,873143.102,9157.641,1321.3
60724,398769.938,873090.209,9155.932,1321.3
60725,398770.668,873090.096,9155.894,1310.3
60726,398773.963,873089.59,9155.471,6001.3
60727,398772.445,873068.626,9154.688,5182
60728,398764.91,873033.955,9153.85,6001.3
60729,398760.454,873034.684,9154.408,1310.3
60730,398759.572,873034.868,9154.477,1321.3
60731,398749.724,872982.133,9153.272,1321.3
60732,398750.462,872981.924,9153.175,1310.3
60733,398754.141,872981.386,9152.773,6001.3
60734,398743.648,872926.855,9151.556,6001.3
60735,398740.036,872927.362,9152.004,1310.3
60736,398739.533,872927.542,9152.057,1321.3
60737,398729.417,872872.832,9151.008,1321.3
60738,398730.104,872872.742,9150.932,1310.3
60739,398733.212,872872.256,9150.516,6001.3
60740,398723.116,872818.8,9149.829,6001.3
60741,398720.265,872819.354,9150.136,1310.3
60742,398719.601,872819.495,9150.143,1321.3
60743,398709.058,872763.408,9149.337,1321.3
60744,398709.921,872763.127,9149.273,1310.3
60745,398712.852,872762.545,9148.949,6001.3
60746,398719.029,872779.375,9148.925,5182
60747,398702.871,872707.398,9148.03,6001.3
60748,398699.665,872707.753,9148.379,1310.3
60749,398698.918,872707.803,9148.451,1321.3
60750,398688.856,872653.665,9147.72,1321.3
60751,398689.438,872653.606,9147.678,1310.3
60752,398692.304,872653.376,9147.37,6001.3
60753,398682.959,872599.894,9146.421,6001.3
60754,398679.616,872600.288,9146.855,1310.3
60755,398679.004,872600.325,9146.915,1321.3
60756,398668.797,872545.376,9145.881,1321.3
60757,398669.266,872545.293,9145.855,1310.3
60758,398672.412,872544.799,9145.601,6001.3
60759,398665.947,872489.957,9143.668,5184
60760,398663.368,872490.458,9144.214,6001.3
60761,398659.731,872492.097,9144.715,1310.3
60762,398659.082,872492.111,9144.742,1321.3
60763,398648.665,872436.077,9143.997,1321.3
60764,398649.379,872435.984,9143.926,1310.3
60765,398652.946,872435.386,9143.419,6001.3
60766,398643.037,872381.583,9142.537,6001.3
60767,398639.462,872382.352,9143.062,1310.3
60768,398638.976,872382.425,9143.123,1321.3
60769,398628.787,872326.866,9142.101,1321.3
60770,398629.353,872326.794,9142.024,1310.3
60771,398632.065,872326.512,9141.753,6001.3
60772,398622.201,872270.365,9140.481,6001.3
60773,398618.868,872270.85,9140.975,1310.3
60774,398618.497,872270.925,9141.005,1321.3
60775,398608.536,872216.997,9139.755,1321.3
60776,398609.16,872216.917,9139.651,1310.3
60777,398612.304,872216.345,9139.22,6001.3
60778,398604.236,872166.165,9137.963,5182
60779,398602.363,872162.308,9138.003,6001.3
60780,398599.306,872163.288,9138.357,1310.3
60781,398598.38,872163.298,9138.419,1321.3
60782,398588.061,872108.214,9136.862,1321.3
60783,398588.918,872108.092,9136.759,1310.3
60784,398591.853,872107.424,9136.423,6001.3
60785,398581.464,872054.525,9134.733,6001.3
60786,398578.649,872054.738,9135.115,1310.3
60787,398577.978,872054.807,9135.167,1321.3
60788,398567.684,872000.601,9133.212,1321.3
60789,398568.157,872000.321,9133.147,1310.3
60790,398571.819,871999.845,9132.813,6001.3
60791,398561.47,871946.604,9130.855,6001.3
60792,398558.481,871947.682,9131.14,1310.3
60793,398557.805,871947.734,9131.215,1321.3
60794,398547.48,871894.846,9129.392,1321.3
60795,398548.187,871894.741,9129.253,1310.3
60796,398551.364,871893.849,9129.124,6001.3
60797,398553.188,871893.865,9128.951,5182
60798,398540.932,871841.919,9127.524,6001.3
60799,398538.187,871842.596,9127.758,1310.3
60800,398537.649,871842.662,9127.797,1321.3
60801,398531.421,871805.984,9126.688,1310.3
60802,398534.925,871805.743,9126.249,6001.3
60803,398531.604,871788.284,9125.719,6001.3
60804,398528.95,871789.053,9126.108,1310.3
60805,398527.667,871789.3,9126.208,1321.3
60806,398517.826,871736.474,9124.882,1321.3
60807,398520.572,871736.313,9124.687,1310.3
60808,398523.566,871735.84,9124.286,6001.3
60809,398517.449,871703.378,9123.872,1310.13 ST 6001.3
60810,398514.779,871703.164,9124.132,5184
60811,398515.232,871702.949,9124.061,3410.3 ST 3475
60813,398513.013,871683.807,9123.611,1310.13
60814,398511.434,871684.481,9123.767,3410.3
60815,398600.646,871632.778,9123.349,3410.3
60816,398602.64,871632.019,9123.135,1310.13
60817,398492.514,871579.703,9123.153,1310.13
60818,398490.304,871580.451,9123.291,3410.3
60819,398482.198,871536.441,9123.374,3410.3
60820,398484.45,871534.637,9123.178,1310.13
60821,398476.12,871490.124,9123.829,1310.13
60822,398472.605,871487.792,9124.017,3410.3 1310.13
60823,398472.555,871486.905,9123.929,2334.3 ST 3410.3
60824,398474.461,871494.081,9123.969,5184
60825,398479.342,871496.516,9123.427,5177
60826,398482.862,871522.954,9123.288,5182
60827,398489.918,871558.023,9122.796,5182
60828,398496.943,871593.97,9123.044,5182
60829,398604.026,871629.69,9122.911,5182
60830,398511.165,871664.898,9123.211,5182
60831,398608.066,871685.42,9124.111,1321.3
60832,398510.486,871684.989,9123.941,1310.3
60833,398499.86,871632.485,9123.604,1310.3
60834,398498.033,871632.764,9123.611,1321.3
60835,398487.858,871579.525,9123.431,1321.3
60836,398489.341,871579.762,9123.345,1310.3
60837,398480.834,871535.695,9123.553,1310.3
60838,398479.729,871536.004,9123.615,1321.3
60839,398470.73,871487.986,9124.062,1321.3
60840,398470.554,871487.302,9124.098,1321.3 ST
60841,398471.778,871487.704,9124.071,1310.3
60842,398471.625,871486.905,9124.111,1310.3 ST
60843,398472.365,871487.292,9123.954,2311.1
60844,398468.446,871464.546,9124.154,2334.3
60845,398468.132,871464.569,9124.166,2311.1
60846,398467.654,871464.709,9124.276,1310.3
60847,398466.414,871465.069,9124.29,1321.3
60848,398462.089,871441.984,9124.466,1321.3
60849,398463.383,871441.635,9124.439,1310.3
60850,398463.813,871441.519,9124.353,2311.1
60851,398464.141,871441.446,9124.34,2334.3
60852,398459.379,871418.176,9124.572,2311.1 CL
60853,398458.816,871418.363,9124.72,1310.3
60854,398457.903,871418.755,9124.702,1321.3
60855,398457.751,871418.001,9124.697,1321.3 ST
60856,398458.884,871417.731,9124.675,1310.3 ST
60857,398461.644,871431.322,9124.396,2375
60858,398465.938,871453.839,9124.22,2375
60859,398470.023,871475.577,9124.087,2375
60860,398474.95,871486.395,9121.677,2314.4
60861,398474.705,871485.533,9121.685,2314.4 CL
60862,398470.771,871463.776,9121.838,2314.3
60863,398470.554,871462.907,9121.825,2314.3 CL
60864,398466.612,871441.374,9122.023,2314.2
60865,398466.395,871440.42,9122.014,2314.2 CL
60866,398462.418,871418.661,9122.231,2314.1
60867,398462.219,871417.809,9122.208,2314.1 CL
60868,398459.624,871417.98,9124.35,3410.3 ST 2334.3
60869,398450.873,871411.663,9124.878,5950
60870,398460.372,871417.44,9124.662,1310.13 ST
60871,398461.771,871415.643,9124.551,1310.13
60872,398454.567,871373.356,9124.653,1310.13
60873,398451.724,871373.723,9124.965,3410.3
60874,398444.026,871324.744,9125.455,3410.3
60876,398444.855,871325.021,9125.43,5182
60877,398446.251,871324.177,9125.262,6001.3 ST 1310.13
60878,398450.875,871373.315,9125.11,1310.3
60879,398449.73,871373.493,9125.129,1321.3
60880,398440.764,871323.888,9125.762,1321.3
60881,398442.477,871323.577,9125.699,1310.3
60882,398441.864,871313.529,9125.795,1310.3
60883,398439.982,871299.891,9126.098,1310.3
60884,398441.955,871299.47,9125.908,6001.3
60885,398437.358,871273.136,9126.432,6001.3
60886,398434.022,871273.895,9126.736,1310.3
60887,398431.656,871274.313,9126.816,1321.3
60888,398429.415,871252.131,9127.151,1310.3
60889,398422.921,871226.444,9127.813,1321.3
60890,398424.466,871226.275,9127.756,1310.3
60891,398428.524,871225.342,9127.385,6001.3
60892,398418.453,871176.379,9128.778,6001.3
60893,398415.479,871176.918,9129.124,1310.3
60894,398414.01,871177.141,9129.26,1321.3
60895,398406.691,871171.013,9129.759,5950
60896,398404.48,871126.268,9131.266,1321.3
60897,398405.704,871126.029,9131.198,1310.3
60898,398408.152,871125.777,9131.009,6001.3
60899,398406.989,871101.561,9131.675,5182
60900,398398.715,871074,9133.141,6001.3
60901,398396.078,871074.511,9133.459,1310.3
60902,398394.987,871074.629,9133.525,1321.3
60903,398385.988,871026.067,9135.67,1321.3
60904,398387.253,871025.795,9135.614,1310.3
60905,398389.602,871025.477,9135.332,6001.3
60906,398378.84,870969.36,9137.913,6001.3
60907,398377.172,870969.76,9138.101,1310.3
60908,398375.55,870970.092,9138.19,1321.3
60909,398365.862,870918.102,9140.364,1321.3
60910,398367.489,870917.86,9140.293,1310.3
60911,398369.814,870917.522,9140.054,6001.3
60912,398360.409,870865.801,9141.871,6001.3
60913,398357.934,870866.285,9142.146,1310.3
60914,398356.252,870866.776,9142.255,1321.3
60915,398346.682,870815.497,9144.007,1321.3
60916,398348.382,870815.155,9143.937,1310.3
60917,398351.289,870814.758,9143.639,6001.3
60918,398346.744,870782.259,9144.538,5182
60919,398340.765,870761.811,9145.334,6001.3
60920,398338.097,870762.553,9145.531,1310.3
60921,398336.77,870762.77,9145.602,1321.3
60922,398326.894,870710.323,9147.142,1321.3
60923,398327.985,870710.262,9147.059,1310.3
60924,398330.801,870709.551,9146.741,6001.3
60925,398320.58,870655.739,9148.279,6001.3
60926,398317.684,870656.26,9148.524,1310.3
60927,398316.616,870656.316,9148.583,1321.3
60928,398306.364,870601.786,9149.714,1321.3
60929,398307.224,870601.637,9149.653,1310.3
60930,398309.927,870601.431,9149.417,6001.3
60931,398305.661,870563.009,9149.889,5182
60932,398300.016,870546.911,9150.641,6001.3
60933,398297.045,870547.536,9150.856,1310.3
60934,398296.204,870547.596,9150.9,1321.3
60935,398286.463,870494.631,9151.953,1321.3
60936,398287.291,870494.57,9151.902,1310.3
60937,398290.27,870493.962,9151.661,6001.3
60938,398279.991,870440.795,9152.567,6001.3
60939,398277.33,870441.33,9152.935,1310.3
60940,398276.532,870441.474,9152.972,1321.3
60941,398285.7,870432.113,9151.791,5177
60942,398270.86,870387.164,9153.561,6001.3
60943,398267.413,870387.453,9153.892,1310.3
60944,398266.714,870387.482,9153.924,1321.3
60945,398256.408,870330.944,9155.121,1321.3
60946,398257.14,870330.913,9155.062,1310.3
60947,398259.688,870330.694,9154.857,6001.3
60948,398250.3,870277.442,9155.833,6001.3
60949,398247.456,870277.412,9156.107,1310.3
60950,398246.57,870277.477,9156.16,1321.3
60951,398236.146,870219.908,9157.23,1321.3
60952,398237.205,870219.853,9157.178,1310.3
60953,398239.589,870219.967,9156.87,6001.3
60954,398241.212,870213.866,9156.733,5184
60955,398231.617,870169.519,9158.206,6001.3
60956,398227.965,870169.483,9158.647,1310.3
60957,398226.742,870169.764,9158.7,1321.3
60958,398216.839,870116.06,9160.294,1321.3
60959,398218.085,870115.908,9160.22,1310.3
60960,398220.858,870115.587,9159.969,6001.3
60961,398210.953,870062.194,9161.38,6001.3
60962,398208.279,870062.654,9161.762,1310.3
60963,398206.883,870062.804,9161.843,1321.3
60964,398197.533,870012.262,9163.383,1321.3
60965,398198.728,870012.088,9163.298,1310.3
60966,398201.74,870011.691,9162.998,6001.3
60967,398193.413,869963.026,9164.227,5182
60968,398191.15,869963.114,9164.682,6001.3
60969,398189.398,869963.391,9164.966,1310.3
60970,398188.171,869963.516,9165.044,1321.3
60971,398179.241,869916.878,9166.615,1321.3
60972,398180.28,869916.693,9166.537,1310.3
60973,398184.065,869916.72,9165.994,6001.3
60974,398196.652,870220.863,9151.26,2043.1 ST
60975,398198.405,870224.55,9154.327,2320.1 ST
60976,398197.619,870224.642,9154.354,2320.1
60977,398196.319,870217.41,9154.357,2320.1
60978,398197.237,870217.272,9154.364,2320.1 CL
60979,398252.254,870210.863,9150.626,2043.1
60980,398175.323,870097.64,9159.861,5177
60981,398620.824,872495.984,9140.246,2043.2 ST
60982,398622.705,872499.382,9143.371,2320.2 ST
60983,398621.982,872499.569,9143.377,2320.2
60984,398620.606,872492.479,9143.349,2320.2
60985,398621.12,872492.331,9143.347,2320.2 CL
60986,398672.625,872486.167,9139.803,2043.2
60987,398146.321,869669.757,9168.004,2043.3 ST
60988,398071.844,869639.402,9169.708,2043.3
60989,398073.683,869642.942,9172.798,2320.3 ST
60990,398072.912,869643.113,9172.781,2320.3
60991,398071.527,869636.053,9172.74,2320.3
60992,398072.376,869635.836,9172.791,2320.3 CL
60993,398728.68,873070.657,9151.452,2043.4 ST
60994,398730.491,873074.206,9154.554,2320.4 ST
60995,398729.667,873074.331,9154.448,2320.4
60996,398728.432,873067.18,9154.547,2320.4
60997,398729.142,873067.018,9154.545,2320.4 CL
60998,398778.598,873061.958,9150.572,2043.4
