52901,1437645.978,2924925.24,8824.246,1826.1
52902,1437651.296,2924925.289,8824.519,1815.1
52903,1437651.908,2924925.093,8826.002,6001.101
52904,1437648.824,2924888.037,8825.88,6001.101
52905,1437648.078,2924888.653,8824.035,1815.1
52906,1437642.331,2924889.556,8823.81,1826.1
52907,1437636.51,2924891.063,8823.843,1815.2
52908,1437635.151,2924890.913,8825.921,6001.102
52909,1437622.357,2924855.324,8826.234,6001.102
52910,1437623.277,2924855.246,8824.45,1815.2
52911,1437629.075,2924856.576,8824.024,1826.1
52912,1437635.107,2924857.209,8824.39,1815.1
52913,1437636.149,2924857.043,8825.781,6001.101
52914,1437654.753,2924821.429,8826.165,6001.101
52915,1437653.29,2924821.232,8824.938,1815.1
52916,1437646.338,2924820.791,8823.614,1826.1
52917,1437639.273,2924821.802,8824.613,1815.2
52918,1437638.487,2924822.199,8826.188,6001.102
52919,1437615.634,2924780.571,8826.002,6001.102
52920,1437615.828,2924779.98,8824.665,1815.2
52921,1437620.462,2924773.963,8824.475,1826.1
52922,1437624.376,2924769.439,8824.455,1815.1
52923,1437624.97,2924768.906,8825.977,6001.101
52924,1437588.831,2924764.626,8825.763,6001.102
52925,1437589.016,2924763.775,8823.935,1815.2
52925_1,1437594.72,2924762.4,8823.61,1826.1
52926,1437576.875,2924765.311,8824.706,1815.2
52927,1437576.622,2924765.961,8826.737,6001.102
52928,1437559.343,2924753.911,8826.395,6001.102
52929,1437559.439,2924753.559,8824.655,1815.2
52930,1437563.76,2924749.286,8824.23,1826.1
52931,1437568.149,2924745.013,8824.326,1815.1
52932,1437569.101,2924743.794,8826.179,6001.101
52933,1437565.689,2924729.843,8826.055,6001.101 EC NT
52934,1437565.301,2924729.886,8824.311,1815.1 EC NT
52935,1437560.063,2924730.109,8823.727,1826.1 EC NT
52936,1437552.715,2924730.836,8824.404,1815.2 EC NT
52937,1437551.709,2924731.139,8825.988,6001.102 EC NT
52938,1437550.976,2924671.041,8826.417,6001.102 BC NT
52939,1437551.657,2924670.993,8824.904,1815.2 BC NT
52940,1437557.45,2924669.596,8824.714,1826.1 BC NT
52941,1437562.289,2924669.126,8824.669,1815.1 BC NT
52942,1437562.773,2924668.865,8826.418,6001.101 BC NT
52943,1437562.799,2924635.899,8826.523,6001.101
52944,1437562.201,2924635.423,8825.013,1815.1
52945,1437557.114,2924631.614,8824.564,1826.1
52946,1437552.453,2924628.652,8825.224,1815.2
52947,1437551.45,2924628.212,8826.635,6001.102
52948,1437592.344,2924607.554,8826.153,6001.102
52949,1437592.151,2924608.365,8824.981,1815.2
52950,1437592.296,2924613.451,8824.584,1826.1
52951,1437592.627,2924618.384,8824.495,1815.1
52952,1437592.982,2924619.109,8826.167,6001.101
52953,1437620.526,2924625.557,8826.305,6001.101
52954,1437620.377,2924624.782,8824.14,1815.1
52955,1437619.841,2924617.957,8824.443,1826.1
52956,1437619.1,2924612.245,8824.928,1815.2
52957,1437618.933,2924611.544,8826.415,6001.102
52958,1437654.306,2924593.886,8826.657,6001.102
52959,1437654.493,2924594.777,8824.869,1815.2
52960,1437656.572,2924601.624,8824.049,1826.1
52961,1437657.838,2924609.523,8825.26,1815.1
52962,1437657.996,2924610.234,8826.691,6001.101
52963,1437668.323,2924604.564,8823.748,1826.1
52964,1437677.606,2924604.121,8824.758,1815.2
52965,1437678.286,2924603.472,8826.267,6001.102
52966,1437676.764,2924649.752,8826.786,6001.102
52967,1437675.767,2924649.209,8824.858,1815.2
52968,1437667.42,2924645.965,8825.102,1826.1
52969,1437661.748,2924641.158,8824.974,1815.1
52970,1437660.761,2924640.718,8826.501,6001.101
52971,1437636.89,2924683.042,8827.171,6001.101
52972,1437638.415,2924683.213,8825.883,1815.1
52973,1437646.039,2924682.378,8824.623,1826.1
52974,1437650.855,2924682.458,8825.302,1815.2
52975,1437651.878,2924682.253,8827.136,6001.102
52976,1437669.953,2924695.957,8827.056,6001.102
52977,1437669.823,2924697.362,8825.344,1815.2
52978,1437668.575,2924704.905,8825.093,1826.1
52979,1437667.327,2924709.622,8824.453,1815.1
52980,1437667.227,2924710.544,8826.521,6001.101
52981,1437701.404,2924718.879,8826.576,6001.101
52982,1437701.668,2924718.213,8825.631,1815.1
52983,1437700.605,2924708.877,8825.63,1826.1
52984,1437692.625,2924690.741,8825.139,1815.2
52985,1437693.062,2924690,8827.11,6001.102
52986,1437714.053,2924704.623,8826.68,6001.102
52987,1437713.495,2924705.642,8825.836,1815.2
52988,1437728.688,2924717.727,8827.058,6001.102
52989,1437728.436,2924718.328,8825.499,1815.2
52990,1437724.66,2924722.816,8825.518,1826.1
52991,1437721.86,2924728.657,8825.91,1815.1
52992,1437721.79,2924729.244,8826.707,6001.101
52993,1437755.036,2924751.014,8827.307,6001.101
52994,1437755.9,2924750.228,8825.733,1815.1
52995,1437760.063,2924745.615,8825.135,1826.1
52996,1437764.262,2924741.22,8825.17,1815.2
52997,1437764.96,2924740.272,8826.454,6001.102
52998,1437777.37,2924767.28,8826.501,6001.102
52999,1437776.581,2924768.752,8825.394,1815.2
53000,1437774.625,2924775.544,8823.911,1826.1
53001,1437771.724,2924779.234,8824.065,1815.1
53002,1437771.467,2924780.232,8826.86,6001.101
53003,1437812.551,2924764.152,8827.396,6001.101
53004,1437812.132,2924763.402,8825.463,1815.1
53005,1437808.063,2924760.008,8824.982,1826.1
53006,1437800.868,2924755.213,8825.522,1815.2
53007,1437799.574,2924755.256,8826.873,6001.102
53008,1437817.492,2924718.425,8827.161,6001.102
53009,1437818.426,2924718.33,8825.312,1815.2
53010,1437824.876,2924717.737,8824.961,1826.1
53011,1437830.999,2924716.924,8825.945,1815.1
53012,1437834.042,2924716.557,8826.83,6001.101
53013,1437812.098,2924669.633,8826.678,6001.101
53014,1437811.117,2924670.097,8825.389,1815.1
53015,1437803.126,2924677.895,8825.695,1826.1
53016,1437797.064,2924685.481,8825.97,1815.2
53017,1437796.368,2924686.357,8827.177,6001.102
53018,1437744.993,2924624.574,8827.489,6001.102
53019,1437745.64,2924624.03,8826.381,1815.2
53020,1437751.799,2924620.441,8825.785,1826.1
53021,1437756.626,2924617.051,8826.202,1815.1
53022,1437757.674,2924616.097,8827.322,6001.101
53023,1437752.434,2924560.004,8827.168,6001.101
53024,1437751.834,2924559.271,8826.289,1815.1
53025,1437746.421,2924554.364,8825.829,1826.1
53026,1437742.331,2924551.848,8825.569,1815.2
53027,1437740.784,2924551.523,8827.394,6001.102
53028,1437776.771,2924525.557,8827.36,6001.102
53029,1437776.797,2924527.006,8825.318,1815.2
53030,1437778.557,2924533.682,8825.833,1826.1
53031,1437780.813,2924538.804,8825.684,1815.1
53032,1437783.105,2924545.527,8826.721,6001.101
53033,1437808.174,2924558.018,8827.847,6001.101
53034,1437809.639,2924557.263,8825.493,1815.1
53035,1437812.946,2924553.32,8826.156,1826.1
53036,1437815.773,2924548.524,8826.544,1815.2
53037,1437815.828,2924546.235,8827.622,6001.102
53038,1437827.58,2924554.487,8827.442,6001.102
53039,1437828.35,2924556.611,8826.548,1815.2
53040,1437829.409,2924562.553,8825.765,1826.1
53041,1437831.083,2924567.835,8826.439,1815.1
53042,1437831.556,2924569.036,8828.514,6001.101
53043,1437850.729,2924559.282,8828.778,6001.101 EC NT
53044,1437849.759,2924558.058,8826.602,1815.1 EC NT
53045,1437845.095,2924553.037,8826.399,1826.1 EC NT
53046,1437841.187,2924548.267,8826.498,1815.2 EC NT
53047,1437840.931,2924547.186,8827.606,6001.102 EC NT
53048,1437883.036,2924507.743,8827.691,6001.102
53049,1437883.675,2924508.601,8826.483,1815.2
53050,1437887.248,2924513.188,8826.407,1826.1
53051,1437889.732,2924515.694,8826.277,1815.1
53052,1437891.339,2924516.506,8828.275,6001.101
53053,1437085.537,2925784.917,8826.737,1099
