Title,Type,Last Modified,Publication Date,Review State,Path
2006 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/2006Q2CCI.pdf
2006 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/2006Q3CCI.pdf
2006 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:30 AM,,/business/eema/assets/2006/2006q4CCI.pdf
2004,Folder,01/19/2021 03:21 PM,12/24/2009 10:17 AM,published,/business/eema/assets/2004
2004 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:55 AM,,/business/eema/assets/2004/CCI04q1.pdf
2004 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:55 AM,,/business/eema/assets/2004/CCI04q2.pdf
2004 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:55 AM,,/business/eema/assets/2004/CCI04q3.pdf
2004 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:55 AM,,/business/eema/assets/2004/CCI04q4.pdf
2004 Item Code Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:53 AM,,/business/eema/assets/2004/2004ICB.txt
2004 Maintenance Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:53 AM,,/business/eema/assets/2004/Maint2004CDB.txt
2004 Maintenance Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:53 AM,,/business/eema/assets/2004/CDmaint04.pdf
2004 Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:53 AM,,/business/eema/assets/2004/CDBC04.pdf
2004 Construction Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:53 AM,,/business/eema/assets/2004/2004 CDBConst.txt
2005,Folder,01/19/2021 03:21 PM,12/24/2009 10:17 AM,published,/business/eema/assets/2005-1
2005 Maintenance Cost Data Book PDF,File,09/13/2022 04:01 PM,12/24/2009 11:40 AM,,/business/eema/assets/2005-1/CDmaint05.pdf
2005 Construction Cost Data Book PDF,File,09/13/2022 04:01 PM,12/24/2009 11:40 AM,,/business/eema/assets/2005-1/CDBC05.pdf
2005 Maintenance Cost Data Book,File,01/19/2021 03:21 PM,12/24/2009 11:40 AM,,/business/eema/assets/2005-1/2005CDB-MTCE.txt
2005 Construction Cost Data Book,File,01/19/2021 03:21 PM,12/24/2009 11:40 AM,,/business/eema/assets/2005-1/2005CDB-CNST.txt
2005 Item Code Book,File,01/19/2021 03:21 PM,12/24/2009 11:39 AM,,/business/eema/assets/2005-1/2005 ItemBook.txt
2005 Item Code Book PDF,File,09/13/2022 04:01 PM,12/24/2009 11:39 AM,,/business/eema/assets/2005-1/2005ICB.pdf
2005 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:40 AM,,/business/eema/assets/2005-1/CCI2005q1.pdf
2005 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:40 AM,,/business/eema/assets/2005-1/CCI2005q2.pdf
2005 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:40 AM,,/business/eema/assets/2005-1/CCI2005q3.pdf
2005 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:40 AM,,/business/eema/assets/2005-1/CCI2005q4.pdf
2003,Folder,01/19/2021 03:21 PM,12/24/2009 10:18 AM,published,/business/eema/assets/2004-1
2003 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2004-1/CCI03q1.pdf
2003 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2004-1/CCI03q2.pdf
2003 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2004-1/CCI03q3.pdf
2003 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2004-1/CCI03q4.pdf
2003 Item Code Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:41 AM,,/business/eema/assets/2004-1/ICB2003.txt
2003 Item Code Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:41 AM,,/business/eema/assets/2004-1/ItemBook2003.pdf
2003 Maintenance Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:41 AM,,/business/eema/assets/2004-1/Maint2003CDB.txt
2003 Maintenance Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:41 AM,,/business/eema/assets/2004-1/CDmaint03.pdf
2003 Construction Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:41 AM,,/business/eema/assets/2004-1/CDBE03.pdf
2003 Construction Cost Data Book (TXT),File,01/19/2021 03:21 PM,03/17/2010 03:45 PM,,/business/eema/assets/2004-1/CostData2003.txt
2002,Folder,01/19/2021 03:21 PM,12/24/2009 10:18 AM,published,/business/eema/assets/2003
2002 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2003/CCI2002Q1.pdf
2002 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2003/2002CCIQ2.pdf
2002 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2003/2002CCIq3.pdf
2002 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2003/2002CCIq4.pdf
2002 Item Code Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:44 AM,,/business/eema/assets/2003/ICB2002.txt
2002 Item Code Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:44 AM,,/business/eema/assets/2003/ItemBook2002.pdf
2002 Maintenance Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:44 AM,,/business/eema/assets/2003/2002 CDBMaint.txt
2002 Maintenance Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:44 AM,,/business/eema/assets/2003/CDM2002.pdf
2002 Construction Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2003/2002 CDBConst.txt
2002 Construction Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:44 AM,,/business/eema/assets/2003/CostData2002.pdf
2001,Folder,01/19/2021 03:21 PM,12/24/2009 10:18 AM,published,/business/eema/assets/2001
2001 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2001/CCI2001Q1.pdf
2001 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2001/CCI2001Q2.pdf
2001 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2001/2001CCIQ3.pdf
2001 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2001/2001CCIQ4.pdf
2001 Item Code Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2001/ICB2001.txt
2001 Item Code Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2001/ICB2001.pdf
2001 Maintenance Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:45 AM,,/business/eema/assets/2001/2001 CDBMaint.txt
2001 Maintenance Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:46 AM,,/business/eema/assets/2001/MaintCostData2001.pdf
2001 Construction Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:46 AM,,/business/eema/assets/2001/2001 CDBConst.txt
2001 Construction Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:46 AM,,/business/eema/assets/2001/costdatabook2001.pdf
2000,Folder,01/19/2021 03:21 PM,12/24/2009 10:19 AM,published,/business/eema/assets/2000
2000 CCI Q1,File,01/19/2021 03:21 PM,12/24/2009 11:50 AM,,/business/eema/assets/2000/CCI2000q1.pdf
2000 CCI Q2,File,01/19/2021 03:21 PM,12/24/2009 11:50 AM,,/business/eema/assets/2000/CCI2000Q2_ALL.pdf
2000 CCI Q3,File,01/19/2021 03:21 PM,12/24/2009 11:50 AM,,/business/eema/assets/2000/CCI2000Q3.pdf
2000 CCI Q4,File,01/19/2021 03:21 PM,12/24/2009 11:50 AM,,/business/eema/assets/2000/CCI2000Q4.pdf
2000 Metric Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:48 AM,,/business/eema/assets/2000/2000 CDBMetric.txt
2000 Metric Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:49 AM,,/business/eema/assets/2000/costdatabook2000met.pdf
2000 English Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:49 AM,,/business/eema/assets/2000/2000 CDBEnglish.txt
2000 English Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:49 AM,,/business/eema/assets/2000/costdatabookEnglish2000.pdf
1999,Folder,01/19/2021 03:21 PM,12/24/2009 10:19 AM,published,/business/eema/assets/1999
1999 Metric Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:50 AM,,/business/eema/assets/1999/1999 CDBMetric.txt
1999 Metric Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:51 AM,,/business/eema/assets/1999/cdm9998.pdf
1999 English Cost Data Book PDF,File,01/19/2021 03:21 PM,12/24/2009 11:51 AM,,/business/eema/assets/1999/cdb9998.pdf
1999 English Cost Data Book TXT,File,01/19/2021 03:21 PM,12/24/2009 11:51 AM,,/business/eema/assets/1999/1999 CDBEnglish.txt
Forms for EEMA,Folder,01/19/2021 03:21 PM,09/12/2013 03:36 PM,published,/business/eema/assets/forms-for-eema
ECM Form,File,01/19/2021 03:21 PM,09/12/2013 03:36 PM,,/business/eema/assets/forms-for-eema/ecm-form
FHWA Validation of Project-level Construction Cost Index Estimation Methodology.pdf,File,01/19/2021 03:21 PM,04/10/2019 01:16 PM,,/business/eema/assets/fhwa-validation-of-project-level-construction-cost-index-estimation-methodology.pdf
Build Project Items.pdf,File,01/19/2023 05:24 PM,12/30/1969 11:00 PM,,/business/eema/assets/build-project-items.pdf
Pricing Items Price vs Quantity Analysis.pdf,File,01/19/2023 05:26 PM,12/30/1969 11:00 PM,,/business/eema/assets/pricing-items-price-vs-quantity-analysis.pdf
Project Cost Estimate Basics.pdf,File,01/19/2023 05:28 PM,12/30/1969 11:00 PM,,/business/eema/assets/project-cost-estimate-basics.pdf
