141272,402048.048,882255.748,8979.766,1610.02,
141273,402054.167,882257.838,8979.337,6001.13,
141274,402065.633,882255.824,8979.218,6001.13,
141275,402073.893,882249.509,8979.425,6001.13,
141276,402073.505,882237.577,8979.562,6001.13,
141277,402066.047,882230.126,8979.178,6001.13,
141278,402054,882231.067,8979.613,6001.13,
141279,402053.941,882224.113,8979.693,6001.13,
141280,402049.051,882219.673,8979.641,6001.13,
141281,402052.934,882214.876,8979.73,6001.13,
141282,402047.399,882208.744,8979.921,6001.13,
141283,402053.071,882203.559,8980.204,6001.13,
141284,402059.929,882202.293,8980.344,6001.13,
141285,402038.784,882243.087,8980.446,1610.02 6001.17ST,
141286,402046.154,882247.651,8980.484,6001.17,
141287,402060.029,882247.294,8980.155,6001.17,
141288,402061.644,882240.628,8980.32,6001.17,
141289,402051.876,882236.204,8980.451,6001.17,
141290,402048.716,882231.154,8980.592,6001.17,
141291,402050.52,882227.619,8980.474,6001.17,
141292,402048.616,882223.796,8980.326,6001.17,
141293,402045.111,882220.865,8980.36,6001.17,
141294,402045.914,882215.237,8980.498,6001.17,
141295,402040.684,882205.322,8980.582,6001.17,
141296,402027.813,882200.683,8981.12,6001.17,
141297,402015.994,882212.053,8981.149,1610.02 1630.04ST,
141298,402007.136,882198.496,8981.268,1610.02ST 1630.04,
141299,402003.678,882193.324,8981.326,1610.02 1610.04ST,
141300,402010.283,882192.496,8981.048,1610.02 6001.18ST,
141301,402017.552,882191.453,8981.405,1610.02 6001.17,
141302,402031.284,882189.829,8983.653,1610.02,
141303,402037.397,882189.633,8983.882,1610.02 6001.21 st,
141304,402045.973,882192.515,8981.777,6001.21,
141305,402056.118,882195.625,8980.936,6001.21,
141306,402069.513,882211.725,8979.363,2314.01ST,
141307,402084.997,882228.101,8978.812,2314.02ST,
141308,402124.642,882218.878,8978.798,2314.02,
141309,402109.273,882202.41,8979.059,2314.01,
141310,402092.827,882187.305,8980.355,6001.21,
141311,402096.15,882172.727,8981.369,6001.21,
141312,402095.604,882169.778,8982.927,6001.21,
141313,402094.881,882169.952,8982.9,6001.21,
141314,402092.624,882179.349,8989.04,6001.21,
141315,402090.852,882185.423,8989.327,6001.21,
141316,402094.987,882170.404,8989.323,2316.02ST,
141317,402094.122,882174.2,8989.311,2316.02,
141318,402094.18,882174.366,8990.024,2316.02,
141319,402091.26,882185.641,8990.007,2316.02,
141320,402074.337,882189.948,8989.75,6001.21,
141321,402055.657,882193.641,8989.498,6001.21,
141322,402055.859,882193.972,8989.997,2316.03ST,
141323,402045.306,882190.76,8989.941,2316.03,
141324,402045.159,882190.613,8989.261,2316.03,
141325,402044.892,882190.267,8989.248,6001.21,
141326,402037.295,882188.069,8985.037,6001.21CL,
141327,402037.411,882188.297,8989.226,2316.03,
141328,402056.547,882195.283,8987.027,2329.01ST,
141329,402071.68,882211.52,8986.931,2329.01,
141330,402087.258,882227.777,8986.726,2329.01,
141331,402102.381,882243.705,8986.76,2329.01,
141332,402137.877,882235.649,8986.74,2329.02ST,
141333,402122.439,882219.422,8986.783,2329.02,
141334,402107.028,882203,8987.007,2329.02,
141335,402091.464,882186.595,8987.089,2329.02,
141336,402102.601,882244.8,8989.542,2316.04ST,
141337,402099.618,882256.381,8989.591,2316.04,
141338,402099.62,882256.559,8988.905,2316.04,
141339,402098.661,882260.132,8988.894,2316.04,
141340,402022.806,882185.141,8983.287,1699,
141341,402009.178,882184.2,8981.433,4211.03ST,
141342,402012.268,882180.645,8981.988,6001.17,
141343,402004.384,882183.45,8981.23,6001.18,
141344,401987.03,882170.036,8982.114,575,
141345,401984.741,882167.783,8981.393,1610.02,
141346,401988.568,882155.907,8982.831,4211.03,
141347,401971.862,882132.681,8984.548,6001.17,
141348,401966.272,882137.728,8983.284,6001.18,
141349,401961.238,882142.32,8983.099,1610.02,
141350,401947.854,882127.014,8984.002,4276,
141351,401924.105,882087.726,8987.318,4211.03,
141352,401900.933,882077.783,8988.24,1610.02,
141353,401903.242,882070.498,8988.35,6001.18,
141354,401905.103,882067.662,8988.449,4211.03,
141355,401910.628,882061.706,8988.583,6001.17,
141356,401891.147,882040.912,8989.652,6001.17,
141357,401886.139,882042.751,8989.523,6001.18,
141358,401886.15,882046.638,8989.162,4211.03,
141359,401878.167,882053.346,8988.35,1610.02,
141360,401875.193,882040.94,8989.861,6001.19ST,
141361,401869.717,882027.292,8990.884,6001.19,
141362,401871.589,882024.401,8990.621,6001.18,
141363,401874.676,882020.112,8990.565,6001.17,
141364,401854.166,882011.815,8991.534,4211.03,
141365,401863.019,882007.41,8991.26,6001.17,
141366,401859.743,882009.963,8991.222,6001.18,
141367,401855.898,882013.098,8991.548,6001.19,
141368,401848.197,882021.018,8991.677,1610.02,
141369,402096.355,882169.391,8982.513,6001.21ST 1610.01ST,
141370,402098.801,882162.893,8981.511,1610.01,
141371,402094.774,882160.816,8982.42,6001.21,
141372,402103.205,882146.781,8981.527,6001.22ST 1610.01,
141373,402109.389,882124.858,8981.952,6001.23ST 1610.01,
141374,402112.304,882114.615,8982.783,1610.01,
141375,402103.975,882110.115,8983.129,4375 4313.02,
141376,402066.701,882065.326,8986.599,1610.01,
141377,402054.047,882074.582,8986.064,6001.23,
141378,402043.217,882082.321,8985.792,6001.22,
141379,402028.742,882095.618,8985.8,6001.21,
141380,401974.131,882041.373,8989.631,6001.21,
141381,401988.07,882031.55,8989.016,6001.22,
141382,402002.415,882018.447,8989.708,6001.23,
141383,402013.413,882008.429,8990.088,1610.01,
141384,401950.962,881940.535,8993.628,1610.01,
141385,401940.923,881942.692,8993.406,6001.23,
141386,401929.36,881923.271,8995.012,4375 4313.02,
141387,401932.784,881945.133,8992.162,6001.22,
141388,401908.454,881966.812,8991.807,6001.21,
141389,401873.627,881857.687,8997.894,1610.01,
141390,401868.998,881861.486,8997.818,6001.23,
141391,401862.196,881867.516,8995.869,6001.22,
141392,401837.038,881888.41,8995.357,6001.21,
141393,401791.812,881926.973,8994.873,6001.17,
141394,401788.197,881930.376,8994.411,6001.18,
141395,401779.159,881939.119,8996.635,6001.19,
141396,401775.411,881942.799,8996.943,1610.02,
141397,401708.569,881871.045,9000.33,1610.02,
141398,401711.487,881867.568,8999.92,6001.19,
141399,401719.145,881859.94,8997.575,6001.18,
141400,401722.913,881855.518,8997.351,6001.17,
141401,401761.646,881818.396,8998.534,6001.21,
141402,401789.066,881790.272,8998.339,6001.22,
141403,401794.354,881783.243,9000.144,6001.23,
141404,401799.948,881778.477,9001.258,1610.01,
141405,401754.19,881734.656,9001.648,4375 4313.02,
141406,401735.3,881708.882,9000.801,1610.01,
141407,401730.48,881712.538,9000.857,6001.23,
141408,401724.8,881717.052,8999.774,6001.22,
141409,401696.223,881743.273,9001.09,6001.21,
141410,401654.913,881780.521,9000.212,6001.17,
141411,401651.411,881783.128,8999.82,6001.18,
141412,401641.746,881791.163,9002.64,6001.19,
141413,401638.18,881795.066,9003.155,1610.02,
141414,401571.621,881723.812,9004.691,1610.02,
141415,401574.844,881720.837,9004.398,6001.19,
141416,401580.472,881711.755,9002.175,6001.18,
141417,401584.391,881706.875,9001.982,6001.17,
141418,401624.6,881667.238,9003.402,6001.21,
141419,401655.622,881639.687,9002.165,6001.22,
141420,401660.806,881635.079,9002.712,6001.23,
141421,401664.212,881632.587,9002.751,1610.01,
141422,401595.945,881559.257,9003.267,1610.01,
141423,401591.513,881561.305,9003.282,6001.23,
141424,401576.924,881572.761,9002.884,6001.22,
141425,401578.687,881546.821,9003.365,4375 4313.02,
141426,401555.301,881578.324,9004.182,6001.24ST,
141427,401547.641,881584.688,9004.735,6001.21,
141428,401541.275,881574.811,9003.992,6001.21,
141429,401514.791,881629.571,9004.077,6001.17,
141430,401511.008,881633.007,9003.876,6001.18,
141431,401501.616,881639.496,9005.857,6001.19,
141432,401497.56,881643.916,9006.148,1610.02,
141433,401490.225,881623.793,9005.493,4211.04ST,
