142006,403056.59,882013.535,8973.146,6001.58,
142007,403077.898,881999.73,8972.948,6001.58,
142008,403094.774,881978.212,8972.779,6001.58,
142009,403099.045,881960.371,8972.534,6001.58,
142010,403092.427,881936.484,8972.504,6001.58,
142011,403074.857,881911.214,8972.811,6001.58,
142012,403067.539,881890.268,8972.716,6001.58,
142013,403043.931,881870.579,8972.767,6001.58,
142014,403019.684,881862.551,8973.156,6001.58,
142015,402996.025,881867.071,8974.134,6001.58CL,
142016,402994.25,881886.348,8978.251,6001.59ST,
142017,403019.445,881929.726,8978.198,6001.59,
142018,403038.586,881967.465,8978.285,6001.59,
142019,403051.533,881994.881,8977.424,6001.59,
142020,403075.282,881980.554,8978.7,6001.59,
142021,403079.796,881956.533,8979.834,6001.59,
142022,403077.849,881944.946,8979.951,6001.59,
142023,403064.655,881921.676,8979.635,6001.59,
142024,403057.311,881916.335,8979.46,6001.59,
142025,403052.939,881898.593,8979.801,6001.59,
142026,403027.528,881879.782,8980.446,6001.59,
142027,403014.202,881877.868,8980.04,6001.59CL,
142028,402968.47,881891.462,8971.296,6001.61ST,
142029,402946.083,881895.169,8968.333,6001.61,
142030,402925.869,881905.975,8968.528,6001.61,
142031,402918.88,881920.278,8967.967,6001.61,
142032,402938.167,881964.338,8967.082,6001.61,
142033,402959.87,882005.553,8967.127,6001.61,
142034,402978.807,882029.341,8967.68,6001.61,
142035,402990.863,882041.336,8969.146,6001.61,
142036,403009.294,882026.078,8969.986,6001.61,
142037,403025.237,882008.496,8970.809,6001.61,
142038,403010.601,881971.572,8971.444,6001.61,
142039,402988.178,881932.66,8970.465,6001.61CL,
142040,402984.627,882013.861,8967.313,6001.62ST,
142041,402968.442,881971.149,8967.03,6001.62,
142042,402950.174,881937.759,8967.095,6001.62,
142043,402942.686,881913.478,8967.289,6001.62,
142044,403068.115,881695.837,8974.936,6001.63ST,
142045,403095.239,881731.404,8971.021,6001.63,
142046,403105.821,881745.026,8971.727,6001.63,
142047,403154.507,881799.059,8971.364,6001.63,
142048,403205.175,881857.859,8970.911,6001.63,
142049,403241.706,881908.258,8971.634,6001.63,
142050,402084.083,882039.494,8987.78,1627.06ST,
142051,402125.739,882006.407,8987.98,6001.41,
142052,402063.287,881929.771,8990.394,6001.41,
142053,402015.095,881965.242,8991.107,1627.06,
142054,401943.317,881888.183,8994.588,1627.06,
142055,401981.127,881852.932,8993.945,6001.41,
142056,401954.261,881817.468,8995.407,6001.41,
142057,401878.215,881817.967,8998.711,1627.06,
142058,401845.268,881782.402,9000.219,1627.06,
142059,401880.785,881748.564,8996.782,6001.41,
142060,401816.067,881673.747,8994.546,6001.41,
142061,401771.77,881703.419,8997.995,1627.06,
142062,401709.316,881636.8,9000.889,1627.06,
142063,401749.423,881600.758,8997.504,6001.41,
142064,401677.018,881517.699,8999.263,6001.41,
142065,401628.85,881551.547,9001.935,1627.06,
142066,401602.922,881436.439,9003.696,6001.41,
142067,401531.389,881351.536,9004.121,6001.41,
142068,401453.076,881282.287,9005.695,6001.41,
142069,401379.527,881206.032,9009.729,6001.41,
142070,401310.335,881128.277,9010.821,6001.41,
142071,401240.177,881050.904,9011.448,6001.41,
142072,401166.808,880970.934,9014.444,6001.41,
142073,401094.11,880892.074,9017.318,6001.41,
142074,401018.492,880815.759,9020.775,6001.41,
142075,400946.146,880740.815,9023.959,6001.41,
142076,400875.345,880664.179,9027.371,6001.41,
142077,400804.678,880587.144,9032.374,6001.41,
142078,400732.665,880507.647,9036.239,6001.41,
142079,400663.574,880428.201,9041.377,6001.41,
142080,400591.768,880337.864,9045.63,6001.41,
142081,400525.219,880256.35,9051.004,6001.41,
142082,400473.333,880190.781,9056.573,6001.41,
142083,400419.113,880113.405,9063.309,6001.41,
142084,400371.721,880029.756,9067.594,6001.41,
142085,400354.647,879997.894,9068.85,6001.41 1610.06,
142086,400334.552,879941.998,9071.104,6001.41,
142087,400318.407,879898.677,9076.078,6001.41,
142088,400291.832,879819.611,9077.587,6001.41,
142089,400253.818,879725.316,9079.301,6001.41,
